work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4217,2005-09-07 00:00:00 UTC,Searching  in HDIS (Poetry),"""A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind, / And marry'd <i>Matter</i> with <i>Immortal Mind</i>?""","",10993,2009-09-14 19:35:27 UTC,,"","","","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR>Or can they ought that's <i>mean</i>, when God has set<BR>A <i>Jewel</i> in their earthly <i>Cabinet</i>?<b><BR>A </b><i>Soul</i><b>, of heavenly Seed, of </b><i>Angel</i><b>-kind,<BR>And marry'd </b><i>Matter</i><b> with </b><i>Immortal Mind</i><b>?</b>"
4535,2005-05-27 00:00:00 UTC,Searching in HDIS (Prose),"""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""","",11933,2009-09-14 19:36:24 UTC,,"","","","<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>"
4801,2005-06-27 00:00:00 UTC,Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""","",12777,2009-09-14 19:37:22 UTC,,"","","","Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion."
6865,2011-05-24 20:55:10 UTC,Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""","",18475,2011-05-24 20:55:10 UTC,,"","","","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)"
6889,2011-05-25 15:59:00 UTC,Searching in UVa E-Text Center,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""","",18525,2018-04-18 16:36:25 UTC,,"","","","<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life."
6904,2011-05-26 01:42:49 UTC,"Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1","""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""","",18553,2018-04-16 20:18:45 UTC,,"","","","There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)"
6924,2011-06-06 02:17:36 UTC,Searching in UVa E-Text Center,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""","",18606,2011-06-06 02:17:36 UTC,,"","","","<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)"
6925,2011-06-06 02:22:49 UTC,"Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
","""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""","",18608,2017-06-17 15:48:05 UTC,,Fussell connects with Holofernes in Love's Labour's Lost.,"","","As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)"
4193,2013-08-17 22:29:26 UTC,LION,"""What think you, old Heart of Oak, shall Experience supply the want of Youth?""","",22314,2013-08-17 22:29:26 UTC,,"","Act I, scene i","","ALISON, WIFE OF BATH<br>
One Wedding, the Proverb says, begets another: <b>What think you, old Heart of Oak, shall Experience supply the want of Youth?</b>--come, let you and I for once verifie the old Saying --give me thy Hand, Old Boy.<br>
(I.i, p. 9)"
4193,2013-08-17 23:04:55 UTC,LION,"""Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?""","",22320,2013-08-17 23:04:55 UTC,,"","Act V, scene iii","","ALISON, WIFE OF BATH<br>
<b>Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?</b>--Look again, Man,--view me all over, old Boy--Slidikins, my Face is like an ancient Medal--Antiquity does but add to its Value;--What say you, my Lad, are you for t'other Bout of Matrimony, t'other trip to the Temple of Hymen? Hang Sorrow,--what you have lost in a Daughter, Man, make up in a Wife.<br>
(V.iii, p. 59)"
