provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Background Reading,"If we imagine a ""machine whose structure makes it think, sense, and have perceptions"" enlarged to the size of a mill, upon ""inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception""",4197,"Moreover, we must confess that the <i>perception</i>, and what depends on it, is <i>inexplicable in terms of mechanical reasons</i>, that is, through shapes and motions. If we <b>imagine that there is a machine whose structure makes it think, sense, and have perceptions, we could conceive it enlarged, keeping the same proportions, so that we could enter into it, as one enters into a mill. Assuming that, when inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception</b>. And so, we should seek perception in the simple substance and not in the composite or in the machine. Furthermore, this is all one can find in the simple substance--that is, perceptions and their changes. It is also in this alone that all the <i>internal actions</i> of simple substances can consist.<BR>(Principle 17, p. 215)",2003-10-10 00:00:00 UTC,,Principle 17,"&bull;Key metaphor in refutation of materialism. <BR>&bull;In &sect;23: ""a perception can only come naturally from another perception, as a motion can only come naturally from a motion"" (216).",2009-09-14 19:35:21 UTC,"","",10879
Background Reading,"""There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing""",4197,"But there must also be a <i>sufficient reason</i> in <i>contingent truths</i>, or <i>truths of fact</i>, that is, in the series of things distributed throughout the universe of creatures, where the resolution into particular reasons could proceed into unlimited detail because of the immense variety of things in nature and because of the division of bodies to infinity. <b>There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing</b>, and there is an infinity of small inclinations and dispositions of my soul, present and past, that enter into its final cause (se. 36, 37, 44, 45, 49, 52, 121, 122, 337, 340, 344).<BR>(Principle 36, p. 217)",2003-10-10 00:00:00 UTC,2003-10-23,Principle 36,"",2009-09-14 19:35:21 UTC,"",Writing to the Moment,10880
"","""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""",4200,"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)",2004-11-08 00:00:00 UTC,,Preface,"",2012-04-10 21:30:49 UTC,Court,"",10884
Reading,"""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",4200,"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)",2004-11-08 00:00:00 UTC,,Introduction,"",2012-04-10 20:18:01 UTC,"",Ruling Passion,10886
Reading,"""The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest.""",4200,"<b>The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest</b>. As this has always been a very difficult Task, so no Wit or Eloquence has been left untried to compass it; and the Moralists and Philosophers of all Ages employed their utmost Skill to prove the Truth of so useful and Assertion. <br>
(Enquiry, p. 42 in OLL edition)",2004-11-08 00:00:00 UTC,,An Enquiry into the Origin of Moral Virtue,"",2012-04-10 20:22:06 UTC,Empire,"",10887
"","Some may make ""a continual War with themselves to promote the Peace of others"" and aim at ""no less than the Publick Welfare and the Conquest of their own Passion""",4200,"To introduce, moreover, an Emulation amongst Men, they divided the whole Species into a two Classes, vastly differing from one another: The one consisted of abject, low-minded People, that always hunting after immediate Enjoyment, were wholly incapable of Self-denial, and without regard to the good of others, had no higher Aim than their private Advantage; such as being enslaved by Voluptuousness, yielded without Resistance to every gross desire, and madeb no use of their Rational Faculties but to heighten their Sensual Pleasure.c These vile grov'ling Wretches, they said, were the Dross of their Kind, and having only the Shape of Men, differ'd from Brutes in nothing but their outward Figure. But the other Class was made up of lofty high-spirited Creatures, that free from sordid Selfishness, esteem'd the Improvements of the Mind to be their fairest Possessions; and setting a true value upon themselves, took no Delight but in embellishing that Part in which their Excellency consisted; such as despising whatever they had in common with irrational Creatures, opposed by the Help of Reason their most violent Inclinations; and <b>making a continual War with themselves to promote the Peace of others, aim'd at no less than the Publick Welfare and the Conquest of their own Passion</b>.<BR><BR><i>Fortior est qui se qu&agrave;m qui fortissima Vincit<BR><BR>M&oelig;nia -- -- -- -- </i><i>1</i><i><BR><BR></i>These they call'd the true Representatives of their sublime Species, exceeding in worth the first Class by more degrees, than that it self was superior to the Beasts of the Field.<BR>(42)",2004-11-08 00:00:00 UTC,,An Enquiry into the Origin of Moral Virtue,"&bull;INTEREST. Use in discussion of psychomachia. The balance of inner and outer is here interesting.<BR>&bull;Footnote gives ""Cf. Prov. xvi 32""<BR>",2009-09-14 19:35:22 UTC,"",Psychomachia,10888
"","""That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.""",4200,"That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.<br>(67)",2004-11-08 00:00:00 UTC,,Remark C.,"&bull;Two passions are Shame and Pride. INTEREST. Mandeville favors talk of ""seeds"" (of virtue, of politeness, etc.). Is this why his opponents like to talk of planting?<BR>",2012-04-10 19:49:45 UTC,"","",10889
Reading,"Souls, ""in general, are living mirrors or images of the universe of creatures.""",4197,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that <b>souls, in general, are living mirrors or images of the universe of creatures</b>, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, each mind being like a little divinity in its own realm (sec. 147).
<br>(p. 223)",2007-06-26 00:00:00 UTC,,"",&bull;I've included twice: Mirrors and Images,2009-09-14 19:48:58 UTC,Mirrors,"",17081
Reading,"Each ""mind [is] like a little divinity in its own realm.""",4197,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that souls, in general, are living mirrors or images of the universe of creatures, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, <b></b> (sec. 147).
<br>(p. 223)",2007-06-26 00:00:00 UTC,,"","",2009-09-14 19:48:59 UTC,"","",17083
Reading,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""",6440,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)",2007-06-27 00:00:00 UTC,2007-06-27,"","&bull; I've included thrice: Eye, Ray, Echo",2009-09-14 19:48:59 UTC,"","",17086
