work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4785,2004-09-21 00:00:00 UTC,"","""In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?""",Empire,12743,2014-07-13 13:47:00 UTC,,"&bull;Penguin L530.<br>
&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. <br>
&bull;Also cited in 3rd edition summary of <i>Clarissa</i>: ""<i>Lovelace, To Belford, from Paris</i>. Conscience the conqueror of souls"" (pp. 307-8).","Vol. 7, Letter 106. Lovelace to Belford. ","","<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: <b>In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?</b><br>
(VII, pp. 392-3; cf. 1473 in Ross ed.)"
4785,2004-09-21 00:00:00 UTC,"","One may have a soul like a shield that<i> ""</i>take in all"" of Fortune's quiver","",12744,2009-09-14 19:37:20 UTC,,"&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. ","Lovelace to Belford. <BR>Vol. VII, Letter 106. <BR>","","<i>----Timor & min&aelig;<BR> Scandunt eodem quo dominus: neque<BR> &nbsp; Decedit &aelig;rata triremi, &<BR> &nbsp; &nbsp; Post equitem sedet atra cura.<BR><BR></i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<BR><BR> <i>Man makes his Fate according to his mind.<BR> The weak, low spirit Fortune makes her slave:<BR> But she's a drudge, when hector'd by the brave.<BR> If Fate weave common thread, I'll change the doom,<BR> And with new purple weave a nobler loom.<BR><BR></i>And in these:<BR><BR> <i>Let Fortune empty her whole quiver on me,<BR></i><i> I have a soul, that, like an ample shield</i><i>,<BR> Can take in all, and verge enough for more.<BR> Fate was not mine: Nor am I Fate's--<BR> Souls know no conquerors--<BR><BR></i>But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<BR>(pp. 392-3)"
4785,2004-11-17 00:00:00 UTC,Searching in HDIS (Prose),"Imaginations may be ""un-reined""","",12746,2009-09-14 19:37:20 UTC,,"","Vol VI, Letter 73","","With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life."
4785,2004-11-24 00:00:00 UTC,Searching HDIS,Passion may blind the judgment and  help on meditated delusion,"",12747,2009-09-14 19:37:20 UTC,,"&bull;There is a hint of court and legal metaphor here: ""case,"" ""arraign""...","Vol. V, Letter 24. Lovelace to Belford. <BR>","","Top your parts, ye villains! --You know how nicely I distinguish. <b>There will be no passion in </b><i>this case</i><b>  to blind the judgment, and to help on meditated delusion</b>, as when you engage with titled sinners. My charmer is as cool and as distinguishing, tho' not quite so learned in her own sex, as I am. Your commonly-assumed dignity won't do for me now. Airs of superiority, as if <i>born</i> to rank. --But no over-do! --Doubting nothing. Let not your faces arraign your hearts."
4785,2005-01-25 00:00:00 UTC,"Searching ""soul"" and ""conque"" in HDIS (Prose)","""And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?""","",12750,2009-09-14 19:37:20 UTC,,&bull;I've included twice: Conquest and Tempest.,"Vol. 7, Letter 34","","Indeed it is to this <i>deep concern,</i> that my very <i>levity</i> is owing: For I struggle and struggle, and try to buffet down these reflections as they rise; and when I cannot do it, I am forced, as I have often said, to try to make myself laugh, that I may not cry; for one or other I must do: <b>And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?</b>"
4785,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); Found again ""conque"" and ""passion"" ","Lovelace has not made ""assiduity and obsequiousness, and a conquest of his unruly passions, any part of his study""","",12752,2009-09-14 19:37:21 UTC,,"&bull;From letter by Anna Howe toL&aelig;titia Beaumont. Footnote directs the reader to p. 336, where Lovelace also cites this letter (see IV.54)","Vol. 5, Letter 8<BR>","","<i>For the first, to wit, that he had it once in his head to take you at advantage if he could; I consider</i> (<i>d</i>)[1], <i>that</i> pride, revenge, and a delight to tread in unbeaten paths, are principal ingredients in the character of this finish'd libertine. He hates all your family, yourself excepted. --Yet is a savage in love. His pride, and the credit which a few plausible qualities sprinkled among his odious ones, have given him, have secured him too good a reception from our eye-judging, our undistinguishing, our self-flattering, our too-confiding sex, to make assiduity and obsequiousness, and a <b>conque</b>st of his unruly passions, any part of his study."
4785,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","Lovelace has found, ""[A] first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant""","",12753,2009-09-14 19:37:21 UTC,,"",Vol. 4 Letter 24,"","She approves of my proposal about Mrs. Fretchville's house. She puts her upon expecting settlements; upon naming a day: And concludes, with insisting upon her writing, notwithstanding her mother's prohibition; or bids her <i>take the consequence</i>. Undutiful wretches!<BR><BR> Thou wilt say to thyself, by this time, And can this proud and insolent girl be the same Miss Howe, who sighed for honest Sir George Colmar; and who, but for this her beloved friend, would have followed him in all his broken fortunes, when he was obliged to quit the kingdom?<BR><BR> Yes, she is the very same. And I always found in others, as well as in myself, that a <b>first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant</b>.<BR><BR> Well, but now, comes mincing in a letter from one who has <i>the honour of dear Miss Howe's commands</i> (<i>a</i>)[3], to acquaint Miss Harlowe, that Miss Howe is<i>excessively concerned for the concern she has given her</i> .<BR><BR> <i>I have great temptations, on this occasion,</i> says the prim Gothamite, <i>to express my own resentments upon your present state</i>.<BR><BR> <i>My own resentments</i>! --And why did he not fall into this <i>temptation</i>? --Why, truly, because he knew not what that state was, which gave him so <i>tempting</i> a subject--<i>Only by conjecture,</i> and so forth.<BR><BR> He then dances in his style, as he does in his gaite! To be sure, to be sure, he must have made the grand tour, and come home by the way of Tipperary.<BR>(p. 129)"
4785,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); confirmed in ECCO-TCP.","""There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!""",Empire,12754,2014-07-13 13:56:35 UTC,,"&bull;INTEREST. A key claim, I take it, in the rape drama.",Vol. 4 Letter 28 [202],"","But yet, how dost thou propose to subdue thy sweet enemy? --Abhorr'd be <i>force,</i> be the <i>necessity</i> of force, if that can be avoided! <b>There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!</b> <i>Force</i> is the devil!<br>
(IV, 169; cf. p. 657 in Ross ed.)"
4785,2005-02-08 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","Clarissa gives an instance ""of a passion conquered, when there were so many inducements to give way to it""","",12756,2009-09-14 19:37:21 UTC,,"&bull;In the third edition, ""Admires the noble example she has given her Sex of a<BR>passion conquered"" appears in the Contents in Vol. 7.","Vol. 6, Letter 79<BR>Anna Howe to Clarissa","","I will now, my dearest friend, write to you all my mind, without reserve, on your resolution not to have this vilest of men. You gave me, in yours of Sunday the 23d, reasons so worthy of the pure mind of my Clarissa Harlowe, in support of this your resolution, that nothing but self-love, lest I should lose my ever-amiable friend, could have prevailed upon me to wish you to alter it.<BR><BR>Indeed, I thought it was impossible there could be (however desirable) so noble an instance <b>given by any of our Sex, of a passion conquered, when there were so many inducements to give way to it.</b> And, therefore, I was willing to urge you once more to overcome your just indignation, and to be prevailed upon by the solicitations of <i>his</i> friends, before you carried your resentments to so great a height, that it would be more difficult for you, and less to your honour, to comply, than if you had complied at first.<BR>(p. 292)"
4785,2005-03-02 00:00:00 UTC,"Searching ""blank"" and ""soul"" in HDIS (Prose)","""Having lost her, my whole soul is a blank.""",Impression,12757,2011-06-01 04:10:46 UTC,,"&bull;Notice, not all blanks are ""blank slates."" One can go blank late in life as it were. Some blanks come on the deathbed others are caused, like the above, by trauma. INTEREST.",Vol. 6 Letter 28,"","Help me again to my Angel, to my Clarissa; and thou shalt have a letter from me, or writing at least, part of a letter, every hour. All that the charmer of my heart shall say, that will I put down: Every motion, every air of her beloved person, every look, will I try to describe; and when she is silent, I will endeavour to tell thee her thoughts, either what they are, or what I'd have them to be--So that, having <i>her,</i> I shall never want a subject. <b>Having lost her, my whole soul is a blank</b>: The whole creation round me, the elements above, beneath, and every thing I <i>behold</i> (for nothing can I <i>enjoy</i>) is a blank without her!"
