theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 02:29:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5505,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)",2013-10-12,14770,"",2005-08-10 00:00:00 UTC,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Animals, Inhabitants, and Rooms","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
"",2013-11-17 16:59:48 UTC,Reading,5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
<b>The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.</b><br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",,14993,"",2003-07-29 00:00:00 UTC,"""The effort rude to quench the cheering flame / Was mine, and e'en on Stella could I gaze / With sullen envy, and admiring pride, / Till, doubly roused by Montagu, the pair / Conspire to clear my dull, imprisoned sense, / And chase the mists which dimmed my visual beam.""",Rooms,"&bull;I've included twice: Prison and Mist<br>
&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total)."
"",2018-06-18 15:16:00 UTC,HDIS (Poetry),5619,"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>",,15036,"",2004-07-27 00:00:00 UTC,"""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""","","&bull;I've included thrice: Weather, Shadows, Monsters"
"",2012-04-19 12:46:04 UTC,HDIS,5664,"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.",2012-04-19,15128,Act II,2004-08-16 00:00:00 UTC,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""","",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel
"",2012-02-28 18:04:16 UTC,Reading,7192,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",,19596,"",2012-02-28 18:04:16 UTC,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""","",""
"",2013-03-21 05:22:11 UTC,Reading,5767,"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",,19982,Aetat 69,2013-03-21 05:22:11 UTC,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""","",""
"",2013-06-14 05:28:52 UTC,C-H Lion,7439,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)",,20698,"",2013-06-14 05:28:52 UTC,"""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'","",""
"",2013-06-26 18:40:43 UTC,C-H Lion,5657,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)",,21140,"",2013-06-26 18:40:33 UTC,"""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""","",""
"",2013-07-09 15:01:32 UTC,Reading,7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",,21557,"",2013-07-09 03:42:33 UTC,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",Animals,""
"",2013-11-17 17:12:25 UTC,Reading,5612,"<b>O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night</b>--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",,23223,"",2013-11-17 17:12:25 UTC,"""O, Montagu! forgive me, if I sing / red with the milder ray / Of soft humanity, and kindness bland: / So wide its influence, that the bright beams / Reach the low vale where mists of ignorance lodge, / Strike on the innate spark which lay immersed, / Thick-clogged, and almost quenched in total night.""","",Added. Had skipped this verse paragraph on first reading.
