text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)","","Searching ""mind"" and ""chain"" in HDIS (Prose)",Fetters,,2011-07-27 19:09:20 UTC,7034,2011-07-27 19:09:20 UTC,"","""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""",19023,"Act II, scene iii"
"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)","",Reading,Fetters,,2011-07-27 19:11:17 UTC,7034,2011-07-27 19:11:17 UTC,"","""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",19024,"Act II, scene vi"
"ADA<br>
Are only those in bonds who have cords around them? <b>Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death</b>.--Away! amulet formed of serpents heads, which a priest once gave me! (<i>She tears it from her neck, and casts it from her</i>) virtue is the only amulet! it cools in feverish heats, and warms in feverish chills! with virtue, as with love, one may live happily under a roof of palm-leaves! virtue and love give a life of serenity, and a gentle death.--Ah! what numbering vigor is awakened in me! I am no more what I was, my heart expands, my bosom swells, some being which I do not know inspires me, an inward glow destroys fear and dries up my eyes! I have no tears--I tremble not--I can meet death!--Go, old man, say to my Zameo, thou hast found me thus; go, say to my tyrant, I await him.<br>
(III.ii, pp. 107-8)","",Reading,Fetters,,2011-07-27 19:15:58 UTC,7034,2011-07-27 19:15:58 UTC,"","""Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death.""",19027,"Act III, scene ii"
"DITTHELM<br>
<b>Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart</b>. This amiable red on your cheeks--this trembling hand--this soft tear in your eye. O Sophia! give your feelings a free scope--speak a word of comfort.<br>
[<i>falls on his knee before her</i>]<br>
(II.ix)
","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 19:20:13 UTC,7041,2011-07-28 19:20:13 UTC,"","""Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart.""",19041,"Act II, scene ix"
"VOLTIMAR<br>
Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 20:13:45 UTC,5874,2011-07-28 20:13:45 UTC,"","""Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.""",19045,Act III
"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",Fetters,2011-07-30,2011-07-28 20:53:13 UTC,5936,2011-07-30 20:53:18 UTC,"","""Valour holds a woman's soul in far securer chains than Science.""",19049,"Act I, scene i"
"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:00:01 UTC,5854,2011-07-29 16:06:23 UTC,"","""At Hymen's altar claim the chain / That twines two willing hearts in one!""",19052,"Act III, scene iii"
"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","","Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 21:03:42 UTC,7057,2011-07-30 21:03:42 UTC,"","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",19076,"Act II, scene vi"
"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--<b>Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.</b>--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
(II)","","Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 21:05:56 UTC,5913,2011-07-30 21:05:56 UTC,"","""Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.""",19077,Act II
"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!","","Searching ""bond"" and ""reason"" in HDIS (Poetry)",Fetters,,2012-01-09 18:24:54 UTC,6050,2012-01-09 18:24:54 UTC,"","""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",19421,""
