provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching and Reading in Google Books,"""The very Greek Heathens by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, A Jove principium, Musae.""",4702,"Nor let this Sort of Advice fall under the censure of the Godless and Prophane as a mere Piece of Bigotry or Enthusiasm derived from Faith and the Bible: For the Reasons which I have given to support this pious practice of invoking the Blessing of God on our Studies are derived from the Light of Nature as well as Revelation. He that made our Souls and is the Father of Spirits, shall he not be supposed to have a most friendly Influence toward the Instruction and Government of them? The Author of our rational Powers can involve them in Darkness when he pleases by a sudden Distemper, or he can abandon them to wander into dark and foolish opinions when they are filled with a vain Conceit of their own Light. He expects to be acknowledged in the common Affairs of Life, and he does as certainly expect it in the superior Operations of the Mind, and in the Search of Knowledge and Truth. <b>The very <em>Greek Heathens</em> by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, <em>A Jove principium, Musae</em>.</b> In Works of Learning they thought it necessary to begin with God. Even the Poets call upon the <em>Muse</em> as a Goddess to assist them in their Compositions.<br>
(pp. 27-8)
",2014-02-05 21:57:19 UTC,,"","",2014-02-05 21:57:19 UTC,"","",23361
"Searching and Reading in Google Books
","""But when Studentio had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while Plumbinus and Plumeo made less progress in Knowledge, though they had read over more Folio's.""",4702,"This is laborious indeed, and the Mind is backward to undergo the Fatigue of weighing every Argument and tracing every Thing to its Original. 'Tis much less Labour to take all Things upon Trust: <em>Believing is much easier than arguing</em>. <b>But when <em>Studentio</em> had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while <em>Plumbinus</em> and <em>Plumeo</em> made less progress in Knowledge, though they had read over more Folio's.</b> <em>Plumeo</em> skim'd over the Pages like a Swallow over the flowry Meads in May. <em>Plumbinus</em> read every Line and Syllable, but did not give himself the Trouble of thinking and judging about them. They both could boast in Company of their great reading, for they knew more Titles and Pages than <em>Studentio</em>, but were far less acquainted with Science.<br>
(pp. 68-9)",2014-02-05 21:58:33 UTC,,"","INTEREST: on reading, skimming, or plumbing. 
",2014-02-05 21:58:42 UTC,"","",23362
Searching and Reading in Google Books,"""The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.""",4702,"I Confess those whose reading is designed only to fit them for <em>much Talk</em>, and <em>little Knowledge</em>, may content themselves to run over their Authors in such a sudden and trifling Way ; they may devour Libraries in this Manner, yet be poor Reasoners at last, and have no solid Wisdom or true Learning. The Traveller who walks on fair and softly in a Course that points right, and examines every Turning before he ventures upon it, will come sooner and safer to his Journey's End, than he who runs through every Lane he meets, though he gallop full speed all the Day. <b>The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.</b><br>
(p. 69)",2014-02-05 21:59:45 UTC,,"","",2014-02-05 21:59:45 UTC,Coinage,"",23363
Searching and Reading in Google Books,"""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",4702,"But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",2014-02-05 22:00:58 UTC,,"","",2014-02-05 22:00:58 UTC,Empire,"",23364
Searching and Reading in Google Books,"""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""",4702,"III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)",2014-02-05 22:01:54 UTC,,"","",2014-02-05 22:01:54 UTC,"","",23365
Searching and Reading in Google Books,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""",4702,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",2014-02-05 22:03:15 UTC,,"","",2014-02-05 22:03:15 UTC,"","",23366
Searching and Reading in Google Books,"""The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.""",4702,"III. The <em>Capacity of the Understanding</em> includes yet another Qualification in it, and that is an <em>Ability to receive many Ideas at once without Confusion</em>. <b>The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.</b><br>
(p. 232)",2014-02-05 22:04:09 UTC,,"","",2014-02-05 22:04:09 UTC,"","",23367
"Searching and Reading in Google Books
","""He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.""",4702,"I. <em>LABOUR by all means to gain an attentive and patient Temper of Mind</em>, a Power of confining and fixing your Thoughts so long on any one appointed Subject, till you have surveyed it on every Side and in every Situation, and run through the several Powers, Parts, Properties, and Relations, Effects and Consequences of it. <b>He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.</b> The Rules for <em>fixing the Attention</em> in the former Chapter are proper to be consulted here.<br>
(p. 238)",2014-02-05 22:05:03 UTC,,"","",2014-02-05 22:05:03 UTC,"","",23368
"Searching and Reading in Google Books
","""For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.""",4702,"II. <em>ACCUSTOM yourself to clear and distinct Ideas in every thing you think of</em>. Be not satisfied with obscure and confused Conceptions of Things, especially where clearer may be obtained: <b>For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.</b><br>
(p. 239)",2014-02-05 22:06:33 UTC,,"","",2014-02-05 22:06:33 UTC,"","",23369
Searching and Reading in Google Books,"""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""",4702,"III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)",2014-02-05 22:07:51 UTC,,"","",2014-02-05 22:07:51 UTC,"","",23370
