text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"AIR XXI.<BR><BR>PANT.<BR><i><BR></i><i>Ye Spirits, who reign,<BR>In Cells of the Brain,<BR>Assume your Chimerical Shapes;<BR>Make English Hearts glad,<BR>To see Devils run mad!</i><i><BR>And Gods become frolicksome Apes,<BR>Dear Sprights,<BR>And Gods become frolicksome Ape</i>s.","","Searching ""brain"" and ""cell"" in HDIS (Drama)",Rooms,,2005-08-29 00:00:00 UTC,4456,2009-09-14 19:36:13 UTC,"","""<i>Ye Spirits, who reign, / In Cells of the Brain,/ Assume your Chimerical Shapes;/ Make English Hearts glad, / To see Devils run mad!""</i>",11746,"Act II, scene i"
"L. GRA.<BR>That you are not restrain'd from unlawful Pleasures, by the Love of Virtue, but Variety; and that your Husband is not safe, from having no Rival, but from having a great many; for <b>your Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better</b>; for one Lover, like one Poyson, is your Antidote against another.","",Searching in HDIS (Drama),"",,2006-07-06 00:00:00 UTC,4457,2009-09-14 19:36:13 UTC,"&bull;Strangely, this was missing when last I went looking for it in the database. had it been mistakenly deleted? I hope I don't do that very often","""[Y]our Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better""",11751,"Act I, scene i"
"JANE SHORE. <br>
Away, you Flatterer! <br>
Nor charge his generous Meaning with a Weakness, <br>
Which his great Soul and Vertue must disdain. <br>
Too much of Love thy hapless Friend has prov'd, <br>
Too many giddy foolish Hours are gone, <br>
And in fantastick Measures danc'd away: <br>
May the remaining few know only Friendship. <br>
<b>So thou, my dearest, truest, best Alicia, <br>
Vouchsafe to lodge me in thy gentle Heart, <br>
A Partner there; I will give up Mankind, <br>
Forget the Transports of encreasing Passion, <br>
And all the Pangs we feel for its Decay.</b><br>
<br>
ALICIA. <br>
Live! live and Reign for ever in my Bosom, <br>
[<em>Embracing</em>.] <br>
Safe and unrivall'd there possess thy own; <br>
And you, ye brightest of the Stars above, <br>
Ye Saints that once were Women here below. <br>
Be witness of the Truth, the holy Friendship, <br>
Which here to this my other self I vow. <br>
If I not hold her nearer to my Soul, <br>
Then ev'ry other Joy the World can give, <br>
Let Poverty, Deformity and Shame, <br>
Distraction and Despair seize me on Earth, <br>
Let not my faithless Ghost have Peace hereafter. <br>
Nor Tast the Bliss of your coelestial Fellowship.<br>
(I.ii, p. 10)","",C-H Lion,Rooms,,2013-07-20 20:33:55 UTC,7551,2013-07-20 20:33:55 UTC,"","""So thou, my dearest, truest, best Alicia, / Vouchsafe to lodge me in thy gentle Heart, / A Partner there; I will give up Mankind, / Forget the Transports of encreasing Passion, / And all the Pangs we feel for its Decay.""",21888,"Act I, scene ii"
"EARL OF PEMBROKE. <br>
Here let me fix <br>
And gaze with Everlasting Wonder on thee. <br>
What is there Good or Excellent in Man, <br>
That is not found in thee? <b>Thy Virtues flash, <!--Page 45--> <br>
They break at once on my astonish'd Soul; <br>
As if the Curtains of the Dark were drawn, <br>
To let in Day at Midnight.</b><br>
(IV.i, pp. 44-45)","",C-H Lion,"",,2013-07-21 17:26:49 UTC,7552,2013-07-21 17:26:49 UTC,"","""Thy Virtues flash, / They break at once on my astonish'd Soul; / As if the Curtains of the Dark were drawn, / To let in Day at Midnight.""",21935,"Act IV, scene i"
"OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)","",LION,Rooms,,2013-08-16 22:31:16 UTC,5494,2013-08-16 22:31:16 UTC,"","""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",22253,"Act V, scene i"
"DON CARLOS <br>
Too soon thou praisest me. <b>He's gone, and now <br>
I must unsluice my overburden'd Heart, <br>
And let it flow.</b> I would not grieve my Friend <br>
With Tears; nor interrupt my great Design, <br>
Great sure as ever human Breast durst think of. <br>
   But now my Sorrows, long with Pain supprest, <br>
   Burst their Confinement with impetuous Sway, <br>
   O'er-swell all Bounds, and bear ev'n Life away. <br>
   So till the Day was won, the Greek renown'd <br>
   With Anguish wore the Arrow in his Wound, <br>
   Then drew the Shaft from out his tortur'd Side, <br>
   Let gush the Torrent of his Blood, and dy'd. <br>
   (II.i, p. 26)","",LION,"",,2013-08-17 21:22:45 UTC,7619,2013-08-17 21:22:45 UTC,INTEREST: Soliloquy as involving sluices.,"""He's gone, and now / I must unsluice my overburden'd Heart, / And let it flow.""",22301,Act II
"DOGGRELL<br>
<b>Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.</b><br>
<br>
ALISON, WIFE OF BATH<br>
These fine things might ensnare a Heart disposed to Love, but you are sensible, Sir, I have already devoted mine to another Service.--You Men of Wit are general Lovers of the whole Sex, and think to try the Strength of every Lady's Resolutions at the small Expence of a Sonnet.--Come, Sir,--I know Poets and Knights Errant can never subsist without a Mistress--for Love is as well a Spur to Wit as Valour.--<br>
(III.ii, p. 32)","",LION,Rooms,,2013-08-17 22:59:51 UTC,4193,2013-08-17 22:59:51 UTC,"","""Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.""",22316,"Act III, scene ii"
"SOHEMUS<br>
Restrain this flood of unavailing tears! <br>
For if they flow for pity or remorse, <br>
They flow in vain. In distant ages past <br>
Pity dy'd young; of grief, they say, to see <br>
An eagle wreak his malice on a wren. <br>
<b>If she were yet on earth, where cou'd she find <br>
A nobler palace than a brother's breast?</b> <br>
But there you found her not; the more's the shame! <br>
Since pity's fled to heav'n, we'll send remorse <br>
To howl in hell; it has no business here!-- <br>
But if these tears flow from the nobler source <br>
Of indignation, and the generous shame <br>
Of injur'd merit; if they relish strong <br>
The bitterness of soul from which they stream; <br>
O, let increasing fury swell the tide, <br>
Ev'n whilst we put in act our great revenge! <br>
So weeps the storm, while the devouring waves <br>
Close o'er the wrecks it made.<br>
(p. 39)
","",LION,Rooms,,2013-08-20 03:24:25 UTC,7636,2013-08-20 03:24:25 UTC,"","""If she were yet on earth, where cou'd she find / A nobler palace than a brother's breast?""",22483,""
"HIGH PRIEST<br>
Their tongues are tun'd <br>
To what they think delights the royal ear: <br>
In this confusion, shou'd a comet rise, <br>
They'd cry, the Queen hath set the world o' fire! <br>
Vouchsafe her audience, Sir; hear her defence <br>
With cool impartial reason: error oft <br>
Assumes the shape of truth, and the wild eye <br>
Of passion rarely can at first discern <br>
Th' impostor in disguise. <b>Let not your heart, <br>
Where late her beauteous image was inshrin'd, <br>
Be now immur'd with marble from her pray'r!</b> <br>
Offended heav'n with pitying ear accepts <br>
The sighs of penitents, and freelier grants <br>
Access when soonest sought.<br>
(p. 58)","",LION,Rooms,,2013-08-20 03:37:21 UTC,7636,2013-08-20 03:37:21 UTC,"","""Let not your heart, / Where late her beauteous image was inshrin'd, / Be now immur'd with marble from her pray'r!""",22492,""
"Edgar. [<em>Alone</em>.]<br>
<b>How shall I move, in this dark Maze of Passion!</b><br>
'Tis true, my Favourite has betray'd me, basely;<br>
But he was first, himself, betray'd by Love;<br>
That Tyrant of the Heart, more King than I,<br>
Ranks Monarchs with his Slaves.--Let me weigh.<br>
(p. 66)","",ECCO-TCP,"",,2013-08-21 05:38:36 UTC,7640,2013-08-21 05:38:36 UTC,"","""How shall I move, in this dark Maze of Passion!""",22528,""
