provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by Joann Kleinneiur (email).,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",5737,"I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)",2005-05-04 00:00:00 UTC,,"",&bull;Darwin to Richard Lovell Edgeworth,2009-12-14 16:24:47 UTC,"","",8582
Searching in HDIS (Poetry),"""Deceiving gold was once my only toy, / With it my soul within the coffer lay""",3336,"<i>Sprite of Segowen</i><BR><i>speaks.</i><BR><b>Deceiving gold was once my only toy,<BR>With it my soul within the coffer lay</b>,<BR>It did the mastery of my life employ,<BR>By night my mistress, and my jub by day.<BR>Once, as I dozing in the witch-hour lay,<BR>Thinking how best to filch the orphan's bread,<BR>And from the helpless take their goods away,<BR>I from the sky&euml;n heard a voice, which said:<BR>""Thou sleepest; but lo! Satan is awake,<BR>Some deed that's holy do, or he thy soul will take.""",2005-05-31 00:00:00 UTC,,Stanza XXV,"",2009-09-14 19:33:40 UTC,Metal,"",8607
"Searching ""mind"" and ""crowd"" in HDIS (Poetry); found again ""heart;"" confirmed in ECCO.","""The dreadful tales of robbers' bloody deeds, / That oft had swell'd his theme while nightly stretch'd / Now crowded on his mind in all their rage / Of pistols, purses, stand! deliver! death!""",3385,"<b>The dreadful tales of robbers' bloody deeds,<br>
That oft had swell'd his theme while nightly stretch'd<br>
Beside the list'ning peasant's blazing hearth,<br>
Now crowded on his mind in all their rage<br>
Of pistols, purses, stand! deliver! death!</b><br>
Trembling he stumbled on, and ever rolled<br>
His jealous eyes around. Each waving shrub<br>
Doubl'd his fears, till, horrible to thought!<br>
The sound of hasty steps alarm'd his ear,<br>
Fast hurrying up behind. Sudden he stopt,<br>
And stooping, could discern, with terror struck,<br>
Between him and the welkin's scanty light,<br>
A black gigantic form of human shape,<br>
And formidably arm'd. Ah! who can tell<br>
The horrors dread that at this instant struck<br>
Ralph's frozen frame. His few gray rev'rend hairs<br>
Rose bristling up, and from his aged scalp,<br>
Up-bore the affrighted bonnet. Down he dropt<br>
Beneath th'oppressive load, but gath'ring soon<br>
A little strength, in desperation crawl'd<br>
To reach some neighb'ring shrubs' concealing shade.<br>
(pp. 263-4 in 1790 edition)",2006-03-07 00:00:00 UTC,,"",Part II. -- English Poems.,2014-02-27 21:35:09 UTC,Inhabitants,Free Indirect Discourse,8666
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""",5930,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:44:34 UTC,"","",15760
Searching in HDIS (Poetry),"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",5930,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",2005-07-18 00:00:00 UTC,,"","",2009-09-14 19:44:41 UTC,"",Microcosm,15795
Searching in HDIS (Poetry),"""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",5930,"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:44:44 UTC,"","",15809
Reading,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",6855,"While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",2011-05-19 20:07:58 UTC,,Part One,"",2011-05-19 20:08:06 UTC,Writing,"",18432
Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",2011-05-19 20:08:58 UTC,,Part One,"",2011-05-19 20:08:58 UTC,"","",18433
Reading,"""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""",6855,"The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)",2011-05-19 20:10:15 UTC,,Part One,"",2011-05-19 20:10:15 UTC,"","",18434
Reading,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""",6855,"The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)",2011-05-19 20:11:19 UTC,,Miscellaneous Chapter,"",2011-05-19 20:11:19 UTC,"","",18435
