theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-10 18:36:58 UTC,Reading,4501,"<i>P. </i>What? arm'd for <i>Virtue</i> when I point the Pen, <br>
Brand the bold Front of shameless, guilty Men,<br>
Dash the proud Gamester in his gilded Car,<br>
Bare the mean Heart that lurks beneath a Star;<br>
Can there be wanting to defend Her Cause,<br>
Lights of the Church, or Guardians of the Laws?<br>
Could pension'd <i>Boileau</i> lash in honest Strain<br>
Flatt'rers and Bigots ev'n in <i>Louis</i>' Reign?<br>
Could Laureate <i>Dryden</i> Pimp and Fry'r engage,<br>
Yet neither <i>Charles</i> nor <i>James</i> be in a Rage:<br>
And I not strip the Gilding off a Knave,<br>
Un-plac'd, un-pension'd, no Man's Heir, or Slave?<br>
I will, or perish in the gen'rous Cause.<br>
Hear this, and tremble! you, who 'scape the Laws.<br>
Yes, while I live, no rich or noble knave<br>
Shall walk the World, in credit, to his grave.<br>
To VIRTUE ONLY and HER FRIENDS, A FRIEND<br>
The World beside may murmur, or commend.<br>
Know, all the distant Din that World can keep<br>
Rolls o'er my <i>Grotto</i>, and but sooths my Sleep.<br>
There, my Retreat the best Companions grace,<br>
Chiefs, out of War, and Statesman, out of Place.<br>
<b>There </b><i>St. John</i><b> mingles with my friendly Bowl,<br>
The Feast of Reason and the Flow of Soul</b>:<br>
And He, whose Lightning pierc'd th' <i>Iberian</i> Lines,<br>
Now, forms my Quincunx, and now ranks my Vines,<br>
Or tames the Genius of the stubborn Plain,<br>
Almost as quickly, as he conquer'd Spain.<br>
(ll. 105-32, pp. 617-8)<br>
(ll. 268-83)",,11829,"",2003-12-02 00:00:00 UTC,"""There St. John mingles with my friendly Bowl, / The Feast of Reason and the Flow of Soul.""","","&bull;(I reencountered the lines in a Sambrook footnote but had looked up the pertinent couplet two years ago. I forget why exactly--I came across a  quotation somewhere.)<br>
&bull;Cross-reference: Thomson's 1737 <i>Right Honourable Lord Talbot</i>, ll. 254-5: ""I too remember well that mental Bowl, / Which round his Table flow'd."""
"",2009-09-14 19:36:21 UTC,Rereading Pope's <i>Essay</i>,4525,"But errs not Nature from this gracious end,<BR>From burning suns when livid deaths descend,<BR>When earthquakes swallow, or when tempests sweep<BR>Towns to one grave, or nations to the deep?<BR>'No ('tis reply'd) the first Almighty Cause<BR>Acts not by partial, but by gen'ral laws;<BR>Th'exceptions few; some change since all began,<BR>And what created perfect?' Why then Man?<BR>If the great end be human happiness,<BR>Then Nature deviates, and can Man do less?<BR>As much that end a constant course requires<BR>Of show'rs and sunshine, as of man's desires,<BR>As much eternal springs and cloudless skies,<BR>As men for ever temp'rate, calm, and wise.<BR>If plagues or earthquakes break not heav'n's design,<BR>Why then a Borgia or a Catiline?<BR>Who knows but he, whose hand the light'ning forms,<BR><b>Who heaves old Ocean, and who wings the storms,<BR>Pours fierce Ambition in a Caesar's mind,</b><BR>Or turns young Ammon loose to scourge mankind!<BR>From pride, from pride, our very reas'ning springs?<BR>Account for moral, as for nat'ral things:<BR>Why charge we heav'n in those, in these acquit?<BR>In both, to reason right, is to submit.<BR>(Epistle I, ll. 141-164, pp. 509-10)",,11883,Epistle I,2004-05-27 00:00:00 UTC,"""Who heaves old Ocean, and who wings the storms, / Pours fierce Ambition in a Caesar's mind.""","",""
Stream of Consciousness,2017-03-08 19:43:38 UTC,"Reading and searching in HDIS (Poetry). See also Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.
",4529,"<b>Our Depths who fathoms, or our Shallows finds? <br>
Quick Whirls, and shifting Eddies, of our minds?</b><br>
Life's stream for observation will not stay, <br>
It hurries all too fast to mark their way : <br>
In vain sedate reflections we would make, <br>
When half our knowledge we must snatch, not take. <br>
On human actions reason tho' you can, <br>
It may be Reason, but it is not Man; <br>
His Principle of action once explore, <br>
That instant, 'tis his principle no more; <br>
Like following life thro' Creatures you dissect, <br>
You lose it, in the moment you detect. <br>
(ll. 29-40)",,11907,"",2003-11-04 00:00:00 UTC,"""Our Depths who fathoms, or our Shallows finds?  / Quick Whirls, and shifting Eddies, of our minds?""","","&bull;Great candidate for early figuration of the stream of consciousness.<br>
&bull;Lines below suggest Montaigne's essay on Man's inconstancy, which Pope called ""the best in his whole book."" For a brief discussion of Pope, Montaigne, and Pyrrhonism see Rebecca Ferguson's <i>The Unbalanced Mind</i> (104)."
"",2011-09-07 19:34:50 UTC,HDIS (Poetry),4532," My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2011-09-07,11924,"",2004-08-26 00:00:00 UTC,"""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""","","&bull;I've included thrice: Tempest, Waves, Cork"
"",2011-07-20 14:16:26 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",4534,"Can I then grieve for ev'ry wretch's woe,<br>
 And weep if I but hear a tale of sorrow?<br>
 Say, can I share in ev'ry one's affection,<br>
 Yet still remain thus stupid to my own?<br>
<b> Is then my heart to all the world beside<br>
 Softer than melting wax or summer snow,<br>
 But to myself harder than adamant?</b><br>
 Can I behold the ruin Sin has made,<br>
 And feel God's image in my soul defac'd;<br>
 Nor heave a sigh, nor drop a pitying tear<br>
 At my sad fate, nor lift my eyes to heav'n<br>
 For aid against the flatt'ries of the world,<br>
 The wiles of Satan and the joys of sense?<br>
 Give me, ye springs, O give me all your streams<br>
 That I may weep; nor thus with stupid gaze<br>
 Behold my ruin, like a wretch inchanted<br>
 Whose faculties are bound with pow'rful charms,<br>
 To some accursed spot of earth confin'd.<br>
 Give me, ye gentle winds, your balmy breath<br>
 To heave my bosom with continued sighs.--<br>
 Teach me, ye wood-doves, your complaining note,<br>
 To mourn my fall, to mourn my rocky heart,<br>
 My headstrong will, and every sinful thought.<br>
 In silent shades retir'd I long to dwell,<br>
 Far from the tumults of the busy world,<br>
 And all the sounds of mirth and clamorous joy,<br>
 Till every stormy passion is subdu'd,<br>
 And God has full possession of my soul;<br>
 Till all my wishes centre in his will,<br>
 And I no more am fetter'd to the world;<br>
 Till all the business of my life is praise,<br>
 And my full heart o'erflows with heav'nly love,<br>
 While all created beauties lose their charms,<br>
 And God is all in all.<br>
",2011-07-20,11930,I've included the entire poem.,2005-03-27 00:00:00 UTC,"""Is then my heart to all the world beside / Softer than melting wax or summer snow, / But to myself harder than adamant?""","","&bull;I've included thrice: Wax, Snow, Adamant. <BR>
&bull;Cross-reference: Watts seems to mix here Psalm XXII and Virgil's Pastoral VIII (as translated by Dryden). INTEREST"
"",2014-06-11 19:15:17 UTC,Searching in HDIS (Poetry); confirmed in ECCO. ,4906,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)",,13185,"",2005-08-29 00:00:00 UTC,"""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""","",""
"",2014-04-07 15:43:11 UTC,Reading,7861,"He who would know retirement's joy refin'd<br>
The fair recess must seek with cheerful mind: <!--Page  212--><br>
No Cynick's pride, no bigot's heated brain,<br>
No frustrate hope, nor love's fantastick pain,<br>
With him must enter the sequester'd cell,<br>
Who means with pleasing solitude to dwell;<br>
But equal passions let his bosom rule,<br>
A judgment candid, and a temper cool,<br>
Enlarg'd with knowledge, and in conscience clear,<br>
Above life's empty hopes, and death's vain fear.<br>
Such he must be who greatly lives alone;<br>
Such Portio is, in crowded scenes unknown.<br>
For publick life with every talent born,<br>
Portio far off retires with decent scorn;<br>
Tho' without business never unemploy'd,<br>
And life, as more at leisure, more enjoy'd:<br>
For who like him can various science taste,<br>
His mind shall never want an endless feast,<br>
In his blest ev'ning walk may'st thou, may I,<br>
Oft friendly join in sweet society;<br>
<b>Our lives like his in one smooth current flow,<br>
Nor swell'd with tempest, nor too calmly slow,<br>
Whilst he like some great sage of Rome or Greece,<br>
Shall calm each rising doubt and speak us peace,<br>
Correct each thought, each wayward wish controul,<br>
And stamp with every virtue all the soul.</b><br>
(pp. 211-2)",,23764,"",2014-04-07 15:43:11 UTC,"""Our lives like his in one smooth current flow, / Nor swell'd with tempest, nor too calmly slow, / Whilst he like some great sage of Rome or Greece, / Shall calm each rising doubt and speak us peace, / Correct each thought, each wayward wish controul, / And stamp with every virtue all the soul.""",Impressions,""
"",2014-06-11 21:15:03 UTC,Reading,4906,"Is there no more? oh! yet, the <em>last</em> remains! <br>
<em>Crown</em> of our <em>conquest</em>! <em>sweet'ner</em> of our <em>pains</em>! <br>
There is a time, when love no wish denies, <br>
And smiling nature throws off all disguise; <br>
But who can words, to speak those raptures find? <br>
<b>Vast <em>sea</em> of <em>exstacy</em>, that drowns the mind! <br>
That fierce transfusion of exchanging hearts!</b> <br>
That gliding glimpse of heav'n, in pulsive starts! <br>
That veiny rush! that warm, tumultuous roll! <br>
That fire, which kindles body into soul! <br>
And on life's margin strains delight so high, <br>
That sense <em>breaks short</em>, and, while we <em>taste</em>, we <em>die</em>.<br>
(p. 207; cf. p. 202 in 1726 miscellany)",,23953,"",2014-06-11 21:15:03 UTC,"""Vast sea of exstacy, that drowns the mind! / That fierce transfusion of exchanging hearts!""","",""
"",2014-10-05 16:10:13 UTC,Reading,4501,"P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
-- loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",,24460,"",2014-10-05 16:09:56 UTC,"""I love to pour out all myself, as plain / As downright Shippen, or as old Montagne.  / In them, as certain to be lov'd as seen, / The Soul stood forth, nor kept a Thought within; / In me what Spots (for Spots I have) appear, / Will prove at least the Medium must be clear.""","",""
"",2017-03-08 19:58:54 UTC,"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.",4525,"GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)",,25041,Epistle IV,2017-03-08 19:58:54 UTC,"""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""","",""
