context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza VIII,2004-08-10 00:00:00 UTC,2013-07-24 14:41:09 UTC,"","Her he preferr'd to his own precious life,<br>
 &nbsp; For she its greatest Blessing prov'd,<br>
 &nbsp; And had not this attempt of Fate,<br>
 Too well convinc'd him of her mortal state,<br>
 &nbsp; Had he not thus been undeceiv'd,<br>
 He by her form and goodness had believ'd<br>
 An Angel, not a Woman, was his Wife.<br>
 So firmly, so intirely still they lov'd,<br>
 That never two became more truly one:<br>
 She had no will, but to her Lord's resign'd,<br>
 <b>His Pleasure sway'd the Empire of her mind</b>;<br>
 In ev'ry thing, they were so closely joyn'd,<br>
 That Death a nicer task did never know,<br>
 Than how to make the separation,<br>
 To kill the Wife, and not the Husband too.<br>
",Empire,,3917,10157,"""His Pleasure sway'd the Empire of her mind.""","Searching ""empire"" and ""mind"" in HDIS (Poetry); found again in C-H Lion",""
"",2013-07-09 14:32:01 UTC,2013-07-09 14:32:01 UTC,"","LIEUTENANT-GOVERNOR. <br>
Fye, fye, I wou'd not force her. <b>Tho' she be <br>
A Slave, her Mind is free, and shou'd consent.</b> <br>
<br>
OROONOKO. <br>
Such Honour will engage her to consent: <br>
And then, if you'r in love, she's worth the having. <br>
Shall we not see this wonder? <br>
<br>
LIEUTENANT-GOVERNOR. <br>
Have a care; <br>
You have a Heart, and she has conquering Eyes. <br>
(p. 27)",Fetters,,7519,21565,"""Tho' she be / A Slave, her Mind is free, and shou'd consent.""",C-H Lion,""
"",2013-07-09 14:33:04 UTC,2013-07-09 14:33:04 UTC,"","OROONOKO. <br>
If you but mock me with her Image here: <br>
If she be not Imoinda -- <br>
Ha! she faints! <br>
[<em>She looks upon him, and falls into a Swoon, he runs to her</em>]<br>
<br>
<b>Nay, then it must be she: it is Imoinda: <br>
My Heart confesses her, and leaps for joy, <br>
To welcome her to her own Empire here.</b> <br>
I feel her all, in every part of me. <br>
O! let me press her in my eager Arms, <br>
Wake her to life, and with this kindling Kiss <br>
Give back that Soul, she only sent to me. <br>
[<em>Kisses her</em>]<br>
(p. 32)",Empire,,7519,21566,"""Nay, then it must be she: it is Imoinda: 
My Heart confesses her, and leaps for joy, / To welcome her to her own Empire here.""",C-H Lion,""
"",2013-07-09 14:35:41 UTC,2013-07-09 14:35:41 UTC,"","OROONOKO. <br>
Take, take me all: enquire into my heart, <br>
(You know the way to every secret there) <br>
My Heart, the sacred treasury of Love: <br>
And if, in absence, I have mis-employ'd <br>
A Mite from the rich store: if I have spent <br>
A Wish, a Sigh, but what I sent to you: <br>
May I be curst to wish, and sigh in vain, <br>
And you not pity me.<br>
(p. 33)",Coinage,,7519,21567,"""Take, take me all: enquire into my heart, / (You know the way to every secret there) / My Heart, the sacred treasury of Love: / And if, in absence, I have mis-employ'd / A Mite from the rich store: if I have spent / A Wish, a Sigh, but what I sent to you: / May I be curst to wish, and sigh in vain, / And you not pity me.""",C-H Lion,""
"",2013-07-09 14:36:54 UTC,2013-07-09 14:36:54 UTC,"","OROONOKO. <br>
Let the Fools, who follow Fortune, live upon her smiles. <br>
All our Prosperity is plac'd in Love. <br>
We have enough of that to make us happy. <br>
This little spot of Earth you stand upon, <br>
Is more to me, than the extended Plains <br>
Of my great Father's Kingdom. <b>Here I reign <br>
In full delights, in Joys to Pow'r unknown; <br>
Your Love my Empire, and your Heart my Throne.</b><br>
(p. 34)",Empire and Throne,,7519,21568,"""Here I reign / In full delights, in Joys to Pow'r unknown; / Your Love my Empire, and your Heart my Throne.""",C-H Lion,USE IN ENTRY
"",2013-07-09 14:39:33 UTC,2013-07-09 14:39:33 UTC,"","HOTTMAN. <br>
Curse? only curse? I cannot conjure, <br>
To raise the Spirits of other Men: <br>
I am but one. <b>O! for a Soul of fire, <br>
To warm, and animate our common Cause, <br>
And make a body of us</b>: then I wou'd <br>
Do something more than curse.<br>
(p. 35)","",,7519,21569,"""O! for a Soul of fire, / To warm, and animate our common Cause, / And make a body of us.""",C-H Lion,""
"",2013-07-09 14:41:52 UTC,2013-07-09 14:41:52 UTC,"","OROONOKO. <br>
Ha! thou hast rouz'd <br>
The Lion in his den, he stalks abroad, <br>
And the wide Forrest trembles at his roar. <br>
<b>I find the danger now: my Spirits start <br>
At the alarm, and from all quarters come <br>
To Man my Heart, the Citadel of love</b> <br>
Is there a power on Earth to force you from me? <br>
And shall I not resist it? not strike first <br>
To keep, to save you? to prevent that curse? <br>
This is your Cause, and shall it not prevail? <br>
O! you were born all ways to conquer me. <br>
Now I am fashion'd to thy purpose: speak, <br>
What Combination, what Conspiracy, <br>
Woud'st thou engage me in? Ile undertake <br>
All thou woud'st have me now for liberty, <br>
For the great Cause of Love and Liberty.<br>
(p. 42)",Inhabitants and Room,,7519,21570,"""I find the danger now: my Spirits start / At the alarm, and from all quarters come / To Man my Heart, the Citadel of love.""",C-H Lion,""
"",2013-07-09 14:42:47 UTC,2013-07-09 14:42:47 UTC,"","OROONOKO. <br>
Imoinda! Oh! <br>
'Tis She that holds me on this Argument <!--Page 62 --><br>
Of tedious Life: <b>I cou'd resolve it soon, <br>
Were this curst Being only in Debate. <br>
But my Imoinda struggles in my Soul</b>: <br>
She makes a Coward of me: I Confess <br>
I am afraid to part with Her in Death: <br>
And more afraid of Life to lose Her here.<br>
(pp. 61-2)","",,7519,21571,"""I cou'd resolve it soon, / Were this curst Being only in Debate. / But my Imoinda struggles in my Soul.""",C-H Lion,""
"",2013-07-24 15:33:33 UTC,2013-07-24 15:33:52 UTC,"","I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",Fetters,,7562,21995,"""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""","Searching ""mind"" in C-H Lion",INTEREST: one metaphor of mind used to structure a second.
"",2013-07-24 15:39:03 UTC,2013-07-24 15:39:16 UTC,"","II.<br>
By thine own Light thou scarce her Form canst view; <br>
Thy very Light and Essence too <br>
Proceeds from her, as Phoebus 's borrow'd Ray, <br>
Reflects the Image of the Day. <br>
<br>
III.<br>
<b>Would she but cast such quickning Beams on me, <br>
I should her living Image be; <br>
Look when she pleas'd, her Picture she would find <br>
Deeply imprinted in my Mind.</b> <br>
(pp. 133-4, ll. 5-12)
",Impressions,,7563,21996,"""Would she but cast such quickning Beams on me, / I should her living Image be; / Look when she pleas'd, her Picture she would find / Deeply imprinted in my Mind.""","Searching ""mind"" in C-H Lion","Imagines self mirror, do mirrors take imprints? "
