context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,"","So much are we accustomed to the bustle of active life, that profound silence alone startles the Imagination, and, as many accurate observers of nature have remarked, is apt to produce fear. Silence , as well as darkness, implies some degree of danger; by intimating that we are at a distance from the protection and other [end page 91] comforts of society.--<b>Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour</b>; and now, the smallest sound is alarming, and the most common object appears to the eye distorted and disproportioned; nay we may fancy that we see, and that we hear, what exists only in our own Imagination. When the human frame is thus prepared for the reception of extravagant ideas, the senses are as easily imposed on, as when one raves in a fever: and then, if we be inclined to superstition, and in circumstances that favour it; who can tell what may follow!<BR>(II.ii, pp. 91-2)","",,5587,14933,"""Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour""",Reading,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" "
Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:21 UTC,"","It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. <b>I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. </b>The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)","",,5587,14943,"""I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. """,Reading,""
Middle Stanzas,2004-05-20 00:00:00 UTC,2013-08-09 22:51:57 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",Animals,,5709,15233,"""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""","Searching ""ruling passion"" in HDIS (Poetry)","&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government."
"A.D. 1777, Aetat. 68",2005-09-19 00:00:00 UTC,2011-03-24 20:12:25 UTC,"","We cannot tell the precise moment when friendship is formed. As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. <b>If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort</b>. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation? [...]<br>
(p. 747)","",2009-07-31,5767,15370,"""If his imagination be not sickly and feeble, it 'wings its distant way' far beyond himself, and views the world in unceasing activity of every sort.""",Reading,""
"",2013-06-26 14:35:09 UTC,2013-06-26 14:35:09 UTC,"","We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)",Animals,,5657,21131,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",Searching in C-H Lion,INTEREST. USE IN INTRODUCTION?
"",2013-06-26 18:47:48 UTC,2013-06-26 18:47:48 UTC,"","Dr Johnson said, 'It is a pity to see Lord Monboddo publish such notions as he has done; a man of sense, and of so much elegant learning. There would be little in a fool doing it; we should only laugh; but when a wise man does it, we are sorry. Other people have strange notions; but they conceal them. If they have tails, they hide them; but Monboddo is as jealous of his tail as a squirrel.' I shall here put down some more remarks of Dr Johnson's on Lord Monboddo, which were not made exactly at this time, but come in well from connection. He said, he did not approve of a judge's calling himself <em>Farmer</em> Burnett, and going about with a little round hat. He laughed heartily at his lordship's saying he was an <em>enthusiastical</em> farmer; 'for,' said he, 'what can he do in farming by his <em>enthusiasm</em>?' Here, however, I think Dr Johnson mistaken. He who wishes to be successful, or happy, ought to be enthusiastical, that is to say, very keen in all the occupations or diversions of life. An ordinary gentleman-farmer will be satisfied with looking at his fields once or twice a day: an enthusiastical farmer will be constantly employed on them; will have his mind earnestly engaged; will talk perpetually of them. But Dr Johnson has much of the <em>nil admirari</em> in smaller concerns. That survey of life which gave birth to his <em>Vanity of Human Wishes</em> early sobered his mind. <b>Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals</b>.<br>
(p. 218)",Animals,,5657,21147,"""Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals.""",C-H Lion,""
"",2013-07-09 03:42:33 UTC,2013-07-09 15:01:32 UTC,"","Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",Animals,,7516,21557,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",Reading,""
"",2013-07-09 03:44:12 UTC,2013-07-09 03:44:12 UTC,"","Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",Animals,,7516,21558,"""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",Reading,""
"",2014-04-25 03:59:07 UTC,2014-04-25 04:00:02 UTC,"","BOSWELL.<br>
""Pray, Sir, is not Foote an infidel?""<br>
<br>
JOHNSON.<br>
""I do not know, Sir, that the fellow is an infidel; but if he be an infidel, he is an infidel as a dog <!--Page  322--> is an infidel; that is to say, he has never thought upon the subject.""<br>
<br>
BOSWELL.<br>
<b>""I suppose, Sir, he has thought superficially, and seized the first notions which occurred to his mind.""</b><br>
<br>
JOHNSON.<br>
""<b>Why then, Sir, still he is like a dog, that snatches the piece next him</b>. Did you never observe that dogs have not the power of comparing? A dog will take a small bit of meat as readily as a large, when both are before him.""<br><br>
(I, pp. 321-2)",Animals,,5767,23807,"""I suppose, Sir, he has thought superficially, and seized the first notions which occurred to his mind. … Why then, Sir, still he is like a dog""",Searching in ECCO-TCP,""
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",2014-06-22 17:17:59 UTC,2014-06-22 17:17:59 UTC,"","There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)",Animals,,5767,24117,"""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""",Reading,""
