text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>""When kids are hearing stories, they're imagining in their mind's eye when they hear the story,"" said Dr. Hutton.</b> ""For example, 'The frog jumped over the log.' I've seen a frog before, I've seen a log before, what does that look like?""","",Reading,"",,2015-08-20 17:47:12 UTC,8082,2015-08-20 17:47:12 UTC,"","""'When kids are hearing stories, they're imagining in their mind's eye when they hear the story,' said Dr. Hutton.""",24622,""
"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)","",Reading,"",,2016-01-08 21:41:33 UTC,8121,2016-01-08 21:41:33 UTC,"","""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",24792,""
"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)","",Reading,"",,2016-01-08 21:43:18 UTC,8121,2016-01-08 21:43:18 UTC,"","""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",24794,""
"<b>Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses</b>. Or like a Raiders fan. I haven't made up my mind.","",Reading,"",,2016-01-16 18:00:19 UTC,8123,2016-01-16 18:00:19 UTC,"","""Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses.""",24797,""
"Binge-watching is a night out, even when you spend the whole day in. It's a way of being. <b>We begin to esteem this way of being at its true worth when we realize that the creators of the brain food that we're wolfing down are at least as involved in it, at the level of imagination, as we are.</b> From Homer until now, and onward to wherever the creaking fleet of ""Battlestar Galactica"" may go in the future, there never was, and never will be, a successful entertainment fuelled by pure cynicism. And, when we click on Play All and settle back to watch every season of ""The Wire"" all over again, we should try to find a moment, in the midst of such complete absorption, to reflect that the imagined world being revealed to us for our delight really is an astounding achievement, even though we will always feel that we need an excuse for doing nothing else except watch it.","",Reading,"",,2016-04-22 14:27:45 UTC,8139,2016-04-22 14:27:45 UTC,"","""We begin to esteem this way of being at its true worth when we realize that the creators of the brain food that we're wolfing down are at least as involved in it, at the level of imagination, as we are.""",24897,""
"<b>Introspection, ""the mind's eye,"" assures us with the greatest confidence that it is the best, in some cases the only authority on how the mind works, because we all think it has direct, first person access to itself.</b> We're all very confident that we just know what's going on in our own minds, from the inside, so to speak.","",Reading,"",,2016-07-18 17:39:06 UTC,8155,2016-07-18 17:39:06 UTC,"","""Introspection, 'the mind's eye,' assures us with the greatest confidence that it is the best, in some cases the only authority on how the mind works, because we all think it has direct, first person access to itself.""",24930,""
"<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.","",Reading,"",,2016-07-29 14:31:28 UTC,8165,2016-07-29 14:31:28 UTC,"","""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",24947,""
"Our friend Hugh Hewitt found this out the hard way. The talk-radio host was trying to help the Republican nominee explain away his absurd and surreal claim that Barack Obama is the founder of the Islamic State. ""I know what you meant,"" Hewitt said. ""You meant that he created the vacuum, he lost the peace."" But Trump refused to take Hewitt's good counsel: ""No, I meant he's the founder of ISIS,"" Trump insisted. ""I do."" Hewitt pointed out that President Obama does, from time to time, invest a fair amount of time and energy in killing Islamic State operatives. Trump: ""I don't care.""<br>
<br>
<b>Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.</b>","",Reading,"",,2016-08-16 18:32:57 UTC,8168,2016-08-16 18:32:57 UTC,"","""Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.""",24952,""
"My husband thinks that talking about himself a lot makes him a feminist. He heard somewhere that men should talk about their feelings more. I suspect he's just trying to out-lady me, which isn't hard, since I'm callous. All this fucking 'male sensitivity'. Men are becoming so feminised. Some people say it's because their jobs are disappearing. Have you noticed how their voices are getting all high-pitched and whiny? <b>They bleed -- if not from vaginas then from their sensitive souls.</b>","",Reading,"",,2017-02-10 03:48:11 UTC,8200,2017-02-10 03:48:11 UTC,"","""They bleed -- if not from vaginas then from their sensitive souls.""",25014,""
"I'm aware that this is a horrible thing to even think, much less put into writing.  And for some of you, unfathomable.  ""How can you be so selfish?""  Well, let's see how selfless <em>you</em> become when your leg is in a bear trap.  ""Why can't you appreciate all that life has to offer?""  Strangely, I do appreciate life.  I'm not depressed; I take fierce, daily joy in any number of things, and can name at least ten of them at any given moment (because I have carefully collected them, like medications lined up neatly in a cabinet).  It's not life I have a problem with.  It's <em>me</em>.  Life is an absolutely glorious thing and I'm just… this awful reeking hole right in the middle of it.<br>
<br>
I'm fully aware that this is dysphoria talking.  I don't feel like this <em>every minute</em>.  <b>But you don't have to have your leg in a bear trap <em>every minute</em> to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called <em>consciousness</em>.</b>","",Reading,"",,2019-04-11 19:44:32 UTC,8330,2019-04-11 19:44:32 UTC,"","""But you don't have to have your leg in a bear trap every minute to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called 'consciousness'.""",25282,""
