updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:02 UTC,12481,2004-01-26 00:00:00 UTC,"Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR><b>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR></b>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR>We hang one jingling padlock on the mind:<BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>","",4727,,"""When Reason doubtful, like the Samian letter, / Points him two ways, the narrower is the better.""",HDIS,"","",""
2014-08-21 21:05:56 UTC,12486,2004-06-22 00:00:00 UTC,"In eldest time, e'er mortals writ or read, <BR>E'er Pallas issu'd from the Thund'rer's head, <BR>Dulness o'er all possess'd her ancient right, <BR>Daughter of Chaos and eternal Night: <BR>Fate in their dotage this fair Ideot gave, <BR>Gross as her sire, and as her mother grave, <BR>Laborious, heavy, busy, bold, and blind, <BR>She rul'd, in native Anarchy, the mind.<BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  16. <i>She rul'd, in native Anarchy, the mind</i><i> </i><i>.</i>]<i>The native Anarchy of the mind </i><b>is that state which precedes the time of Reason's assuming the rule of the Passions. </b>But in that state, the uncontrolled violence of the Passions would soon bring things to confusion, were it not for the intervention of Dulness in this absence of Reason; who, though she cannot regulate them like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects of it: Hence it is that Dulness has often the appearance of Reason. This is the only good she ever did; and the Poet takes particular care to tell it in the very introduction of his Poem. It is to be observed indeed, that this is spoken of the universal rule of Dulness in ancient days, but we may form an idea of it from her partial Government in later times. ",&bull;All these versions of the <i>Dunciad</i> are going to drive me mad! <BR>&bull;INTEREST. There is a kind of state of nature here. Dulness presides over the passions in Reasons absence. <BR>,4727,,"<i>""The native Anarchy of the mind </i>is that state which precedes the time of Reason's assuming the rule of the Passions""","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again reading See Rebecca Ferguson's <u>The Unbalanced Mind</u> (163).","","",""
2009-09-14 19:37:02 UTC,12487,2004-06-22 00:00:00 UTC,"In eldest time, e'er mortals writ or read, <BR>E'er Pallas issu'd from the Thund'rer's head, <BR>Dulness o'er all possess'd her ancient right, <BR>Daughter of Chaos and eternal Night: <BR>Fate in their dotage this fair Ideot gave, <BR>Gross as her sire, and as her mother grave, <BR>Laborious, heavy, busy, bold, and blind, <BR>She rul'd, in native Anarchy, the mind.<BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  16. <i>She rul'd, in native Anarchy, the mind</i><i> </i><i>.</i>] <i>The native Anarchy of the mind </i><b>is that state which precedes the time of Reason's assuming the rule of the Passions. </b>But in that state, the uncontrolled violence of the Passions would soon bring things to confusion, were it not for the intervention of Dulness in this absence of Reason; who, though she cannot regulate them like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects of it: Hence it is that Dulness has often the appearance of Reason. This is the only good she ever did; and the Poet takes particular care to tell it in the very introduction of his Poem. It is to be observed indeed, that this is spoken of the universal rule of Dulness in ancient days, but we may form an idea of it from her partial Government in later times. ",&bull;All these versions of the <i>Dunciad</i> are going to drive me mad! <BR>&bull;INTEREST. There is a kind of state of nature here. Dulness presides over the passions in Reasons absence. <BR>,4727,,"Dullness in the ""absence of Reason,"" tho' she cannot regulate the Passions like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects""",HDIS,"","",""
2009-09-14 19:37:04 UTC,12507,2005-05-16 00:00:00 UTC,"Remarks.<BR>Ver. 149, 150. <i>Jacob, the scourge of Grammar, mark with awe;</i> <i>Nor less revere him, blunderbuss of Law.</i> ]<BR>There may seem some error in these verses, Mr. Jacob having proved our author to have a <i>Respect</i> for him, by this undeniable argument. ""He had once a <i>Regard</i> for my <i>Judgment</i>; otherwise he would never have subscribed <i>Two Guineas</i> to me, for one small Book in octavo."" Jacob's Letter to Dennis, printed in Dennis's Remarks on the Dunciad, pag. 49. Therefore I should think the appellation of <i>Blunderbuss</i> to Mr. Jacob, like that of <i>Thunderbolt</i> to Scipio, was meant in his honour.<BR><BR><b>Mr. Dennis argues the same way. ""My writings having made great impression on the minds of all sensible men</b>, Mr. P.<i> repente</i>d, and to<i> give proof of his Repentanc</i>e, subscribed to my two volumes of select Works, and afterward to my two Volumes of Letters."" Ibid. pag. 80. We should hence believe, the Name of Mr. Dennis hath also crept into this poem by some mistake. But from hence, gentle reader! thou may'st beware, when thou givest thy money to such Authors, not to flatter thyself that my motives are Good-nature or Charity.","&bull;Note to line ""Jacob, the scourge of Grammar, mark with awe,""",4727,,"""Mr. Dennis argues the same way. 'My writings having made great impression on the minds of all sensible men'""","Searching in ""mind"" and ""impression"" HDIS (Poetry)",Impression,"",""
2009-09-14 19:37:04 UTC,12509,2005-06-06 00:00:00 UTC,"Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. <b>Whereas </b><i>fire </i><b>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.</b> But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness</i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments.",&bull;INTEREST. I've included twice: Lead and Steel.,4727,,"""Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.""",HDIS,Metal,"",""
2013-09-29 22:23:31 UTC,14154,2005-03-27 00:00:00 UTC,"The figures, which must actuate her, remain<br>
As yet quite uncollected in the brain;<br>
Exterior objects have not furnish' yet<br>
Th' ideal stores which Age is sure to get.","&bull;Is this dated correctly? George Canning in ODNB is (1770-1827). Must be another writer.<br>
REVISIT... REASSIGNING form duplicate title.",7177,,"""The figures, which must actuate her, remain / As yet quite uncollected in the brain; / Exterior objects have not furnish' yet / Th' ideal stores which Age is sure to get.""","Reading Maclean's <u>John Locke and English Literature</u> (New York, Russell & Russell, 1962), 35.","","",""
2013-11-27 19:20:06 UTC,19530,2012-01-24 21:55:53 UTC,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)","",7177,,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",Reading in ECCO,Beasts,"",""
2012-01-24 21:57:37 UTC,19531,2012-01-24 21:57:37 UTC,"But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)","",7177,,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",Reading in ECCO,"","",""
2012-04-18 16:28:03 UTC,19696,2012-04-18 16:28:03 UTC,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)","",7223,,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,Impressions and Metal,Meditation for January 9th,""
2012-04-18 16:29:37 UTC,19697,2012-04-18 16:29:37 UTC,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)","",7223,,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",Searching in Google Books,"Coinage, Impressions, Metal",Meditation for January 9th,""
