context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene ii. ",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","QUEEN ELIZABETH<b><BR></b>Ah, who shall hinder me to wail and weep? <BR>To chide my fortune, and torment myself? <BR>I'll join with black despair against my soul,<BR>And to myself become an enemy. <BR><BR>DUCHESS OF YORK<b><BR></b>What means this scene of rude impatience? <BR><BR>QUEEN ELIZABETH<b><BR></b>To mark an act of tragic violence. <BR>Edward, my lord, thy son, our king, is dead. <BR>Why grow the branches when the root is gone? <BR>Why wither not the leaves that want their sap? <BR>If you will live, lament; if die, be brief, <BR><b>That our swift-wing&egrave;d souls may catch the King's, <BR>Or like obedient subjects follow him <BR>To his new kingdom of ne'er-changing night.</b> <BR>(II.ii.34-46)","",,3452,8795,"""That our swift-wing&egrave;d souls may catch the King's,  / Or like obedient subjects follow him  / To his new kingdom of ne'er-changing night.""",HDIS,&bull;I've included twice: Birds and Subjects
"Act III, scene ii. Juliet learns that Romeo has killed Tybalt and is banished",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","JULIET<b><BR>O serpent heart hid with a flow'ring face! <BR>Did ever dragon keep so fair a cave? <BR></b>Beautiful tyrant, fiend angelical! <BR>Dove-feathered raven, wolvish-ravening lamb! <BR>Despis&egrave;d substance of divinest show! <BR>Just opposite to what thou justly seem'st -- <BR>A damn&egrave;d saint, an honourable villain. <BR>O nature, what hadst thou to do in hell <BR>When thou didst bower the spirit of a fiend <BR>In mortal paradise of such sweet flesh? <BR>Was ever book containing such vile matter <BR>So fairly bound? O, that deceit should dwell <BR>In such a gorgeous palace! <BR>(III.ii.73-85)","",,3453,8799,"""O serpent heart hid with a flow'ring face!  / Did ever dragon keep so fair a cave?""",HDIS,&bull;I've included twice: Serpent and Dragon
"Act III, scene i.",2003-08-10 00:00:00 UTC,2013-06-12 14:00:39 UTC,"","MERCUTIO<br>
Nay, an there were two such, we should have <br>
none shortly, for one would kill the other. Thou -- why, <br>
thou wilt quarrel with a man that hath a hair more or <br>
a hair less in his beard than thou hast. Thou wilt quarrel <br>
with a man for cracking nuts, having no other reason <br>
but because thou hast hazel eyes. What eye but such <br>
an eye would spy out such a quarrel? <b>Thy head is as <br>
full of quarrels as an egg is full of meat, and yet thy <br>
 head hath been beaten as addle as an egg for quarrelling</b>.<br>
Thou hast quarrelled with a man for coughing in the <br>
street because he hath wakened thy dog that hath lain <br>
asleep in the sun. Didst thou not fall out with a tailor <br>
for wearing his new doublet before Easter; with another <br>
for tying his new shoes with old ribbon? And yet thou <br>
wilt tutor me from quarrelling! <br>
(III.i.15-29)","",2010-01-05,3453,8803,"""Thy head is as full of quarrels as an egg is full of meat, and yet thy head hath been beaten as addle as an egg for quarrelling.""",HDIS (Drama),&bull;Mercutio to Benvolio (just before they encounter Tybalt). Arden says it it proverbial. See Tilley K 149.
Additional Passage,2003-08-10 00:00:00 UTC,2009-12-02 19:48:16 UTC,"","RICHARD<BR>
<b>And for we think the eagle-wing&egrave;d pride <BR>
Of sky-aspiring and ambitious thoughts</b><BR>
With rival-hating envy set on you <BR>
To wake our peace, which in our country's cradle <BR>
Draws the sweet infant breath of gentle sleep, <BR>
(Additional Passage, ll. 1-5)","",,3454,8811,"""And for we think the eagle-wing&egrave;d pride / Of sky-aspiring and ambitious thoughts.""",HDIS,""
"Act I, scene i. Opening scene: the progress of the rebellion against King Henry",2003-08-26 00:00:00 UTC,2009-09-14 19:33:48 UTC,Mind and Body,"MORTON<b><BR></b>'Tis more than time; and, my most noble lord, <BR>I hear for certain, and dare speak the truth, <BR>The gentle Archbishop of York is up <BR>With well-appointed powers. He is a man <BR>Who with a double surety binds his followers. <BR>My lord, your son had only but the corpse, <BR>But shadows and the shows of men, to fight; <BR>For that same word ``rebellion"" did divide <BR>The action of their bodies from their <b>soul</b>s, <BR>And they did fight with queasiness, constrained, <BR>As men drink potions, that their weapons only <BR>Seemed on our side; <b>but, for their spirits and souls, <BR>This word ""rebellion"", it had froze them up, <BR>As fish are in a pond</b>. But now the Bishop <BR>Turns insurrection to religion. <BR>Supposed sincere and holy in his thoughts, <BR>He's followed both with body and with mind, <BR>And doth enlarge his rising with the blood <BR>Of fair King Richard, scraped from Pomfret stones; <BR>Derives from heaven his quarrel and his cause; <BR>Tells them he doth bestride a bleeding land <BR>Gasping for life under great Bolingbroke; <BR>And more and less do flock to follow him. <BR>(I.i.196-208)","",,3460,8842,"""[B]ut, for their spirits and souls, / This word 'rebellion', it had froze them up, / As fish are in a pond""",HDIS,&bull;It seems warriors must fight with body and mind. Note the dichotomies throughout the passage
"Act III, scene ii. Bassanio decides which casket to choose",2003-08-11 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","BASSANIO<b><BR></b>What find I here? <BR>Fair Portia's counterfeit. What demi-god <BR>Hath come so near creation? Move these eyes? <BR>Or whether, riding on the balls of mine, <BR>Seem they in motion? Here are severed lips <BR>Parted with sugar breath. So sweet a bar <BR>Should sunder such sweet friends. Here in her hairs <BR><b>The painter plays the spider, and hath woven <BR>A golden mesh t' untrap the hearts of men <BR>Faster than gnats in cobwebs. </b>But her eyes -- <BR>How could he see to do them? Having made one, <BR>Methinks it should have power to steal both his <BR>And leave itself unfurnished. Yet look how far <BR>The substance of my praise doth wrong this shadow <BR>In underprizing it, so far this shadow <BR>Doth limp behind the substance. Here's the scroll, <BR>The continent and summary of my fortune. <BR>""You that choose not by the view <BR>Chance as fair and choose as true. <BR>Since this fortune falls to you, <BR>Be content, and seek no new. <BR>If you be well pleased with this, <BR>And hold your fortune for your bliss, <BR>Turn you where your lady is, <BR>And claim her with a loving kiss."" <BR>A gentle scroll. Fair lady, by your leave, <BR>I come by note to give and to receive, <BR>Like one of two contending in a prize, <BR>That thinks he hath done well in people's eyes, <BR>Hearing applause and universal shout, <BR>Giddy in spirit, still gazing in a doubt <BR>Whether those peals of praise be his or no. <BR>So, thrice-fair lady, stand I even so, <BR>As doubtful whether what I see be true <BR>Until confirmed, signed, ratified by you. <BR>(III.ii.114-48)","",,3466,8862,"""The painter plays the spider, and hath woven / A golden mesh t' untrap the hearts of men / Faster than gnats in cobwebs.""",HDIS,&bull;Comparison figure.<BR>
Epistle,2010-01-11 19:50:01 UTC,2010-01-11 19:50:01 UTC,"","<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. <b>For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast</b>. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",,6660,17626,"""For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast.""",Reading,""
Epistle,2010-01-11 19:52:43 UTC,2010-01-11 19:52:43 UTC,"","<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? <b>Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die</b>: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",,6660,17628,"""Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:36:10 UTC,2010-01-11 20:36:10 UTC,"","Secondly we learne, that God doth watch ouer all men by a speciall prouidence. The master of a prison is knowen by this to haue care ouer his prisoners, if hee send keepers with them to watch them and to bring them home againe in time convenient: and so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.<br>
(p. 9)","",,6660,17634,"""[A]nd so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.""",Reading,""
"Book I, Chapter vii",2012-05-16 19:10:44 UTC,2012-05-16 19:10:44 UTC,"","Nor let any man think that this doth make any thing for the just excuse of iniquity. For there was never sin committed, wherein a less good was not preferred before a greater, and that wilfully; which cannot be done without the singular disgrace of Nature, and the utter disturbance of that divine order, whereby the preeminence of chiefest acceptation is by the best things worthily challenged. There is not that good which concerneth us, but it hath evidence enough for itself, if Reason were diligent to search it out. Through neglect thereof, abused we are with the show of that which is not; sometimes the subtilty of Satan inveigling us as it did Eve, sometimes the hastiness of our Wills preventing the more considerate advice of sound Reason, as in the Apostles, when they no sooner saw what they liked not, but they forthwith were desirous of fire from heaven; sometimes the very custom of evil making the heart obdurate against whatsoever instructions to the contrary, as in them over whom our Saviour spake weeping, ""O Jerusalem, how often, and thou wouldest not!"" Still therefore that wherewith we stand blameable, and can no way excuse it, is, In doing evil, we prefer a less good before a greater, the greatness whereof is by reason investigable and may be known. The search of knowledge is a thing painful; and the painfulness of knowledge is that which maketh the Will so hardly inclinable thereunto. The root hereof, divine malediction; whereby the instruments being weakened wherewithal the soul (especially in reasoning) doth work, it preferreth rest in ignorance before wearisome labour to know. <b>For a spur of diligence therefore we have a natural thirst after knowledge ingrafted in us. But by reason of that original weakness in the instruments, without which the understanding part is not able in this world by discourse to work, the very conceit of painfulness is as a bridle to stay us</b>. For which cause the Apostle, who knew right well that the weariness of the flesh is an heavy clog to the Will, striketh mightily upon this key, ""Awake thou that sleepest; Cast off all which presseth down; Watch; Labour; Strive to go forward, and to grow in knowledge.""<br>
(I.vii.7)","",,3445,19777,"""For a spur of diligence therefore we have a natural thirst after knowledge ingrafted in us. But by reason of that original weakness in the instruments, without which the understanding part is not able in this world by discourse to work, the very conceit of painfulness is as a bridle to stay us.""",Reading,""
