provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""You soar off to another world, deep in your mind, / But people seem to take that, as being unkind.""",8102,"[Verse 2: Phife Dawg]
Yo, when you bug out, you usually have a reason for the action.<br>
Sometimes you do it just for mere satisfaction.<br>
People be houndin', always surroundin',<br>
Pulsing, just like a migraine poundin'.<br>
You don't really fret, you stay in your sense.<br>
Camouflage your feeling, of absolute tense.<br>
<b>You soar off to another world, deep in your mind,<br>
But people seem to take that, as being unkind.</b><br>
""Oh yo, he's acting stank,"" really on a regal?<br>
A man of the fame, not a man of the people.<br>
Believe that if you wanna but I tell you this much:<br>
Riding on the train with no dough, sucks.<br>
Once again a case of your feet in my Nikes;<br>
If a crowd is in my realm, I'm saying -- mic please.<br>
Hip-hop is living, can't yank the plug,<br>
if you do the result, will end up kind of bugged.",2015-11-20 21:00:57 UTC,,"","",2015-11-20 21:00:57 UTC,"","",24736
Listening,"""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""",8154,"Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>",2016-07-12 17:03:41 UTC,,"","",2016-07-12 17:03:41 UTC,"","",24925
Watching the DNC National Convention,"""And all those things I didn't say / Wrecking balls inside my brain.""",8161,"<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?",2016-07-27 04:05:08 UTC,,"","",2016-07-27 04:05:21 UTC,"","",24943
Listening,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""",8213,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.",2017-03-10 04:24:08 UTC,,"","",2017-03-10 04:24:08 UTC,"","",25059
Listening,"""You doused my soul with gasoline / You flicked a match into my brain.""",8243,"The firefighters hose me down<br>
I don't care, I'll burn out anyhow<br>
It's four-alarm girl, nothing to see<br>
Hear the sirens come for me<br>
<b>You doused my soul with gasoline<br>
You flicked a match into my brain</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate",2017-12-05 04:56:21 UTC,,"","",2017-12-05 05:15:11 UTC,"","",25106
Listening,"""And my heart is playing hide and seek / Wait and count to four.""",8253,"Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more",2018-01-24 05:10:25 UTC,,"","",2018-01-24 05:10:25 UTC,"","",25139
Listening,"""This isn't my way to cope / Washing my mind out with soap.""
",8337,"I'm feeling happy inside<br>
I've got no reason to hide<br>
I'm a dream girl<br>
I'm never stressing my bills<br>
Nobody ever gets killed<br>
It's the dream world<br>
My mama's never on coke<br>
<b>This isn't my way to cope<br>
Washing my mind out with soap</b>",2019-10-01 01:09:54 UTC,,"","",2019-10-01 01:09:54 UTC,"","",25289
"","""I'm doing fine / Trying to derail my one track mind.""",8347,"<b>I'm doing fine <br>
Trying to derail my one track mind</b> <br>
Regaining my self-worth in record time <br>
But I can't help but think <br>
Of your other in the bed that was mine",2020-11-11 18:57:24 UTC,,"","",2020-11-11 18:57:38 UTC,"","",25298
Reading,"""Let us all with drills and homework / Manufacture human minds.""",8349,"[To the tune of ""Ode to Joy""] <br>
From the tip of San Diego <br>
To the top of Berkeley’s hills <br>
We have built a mighty factory <br>
to impart our social skills <br>
Social engineering triumphed, <br>
Managers of every kind <br>
<b>Let us all with drills and homework <br>
Manufacture human minds</b> <br>
Make the students safe for knowledge, <br>
Keep them loyal, <br>
Keep them clean, <br>
That is why why have a college, <br>
Hail to IBM machine! (225)",2021-05-25 15:06:53 UTC,,"","",2021-05-25 15:07:21 UTC,"","",25300
"","""Ooh, you're taking up a fraction of my mind.""",8369,"I was walking down the street the other day <br>
Tryna distract myself <br>
But then I see your face <br>
Oh, wait, that's someone else <br>
Tryna play it coy <br>
Tryna make it disappear <br>
But just like the battle of Troy <br>
There's nothing subtle here <br>
In my room, there's a king-size space <br>
Bigger than it used to be <br>
If you want, you can rent that place <br>
Call me an amenity <br>
Even if it's in my dreams <br>
 <br>
<b>Ooh, you're taking up a fraction of my mind</b> <br>
Ooh, every time I watch you serpentine.",2024-02-25 17:13:35 UTC,,"","",2024-02-25 17:13:35 UTC,"","",25337
