provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Their noses and ears full of tufts of hair, their brains crackling with mental electricity, their flappy trousers hoiked biffin-tight, and their little odd socks showing, they reassured the hoi polloi that, although they were very clever, and we needed and valued them as a society, these people were loonies.""",7333,"In those halcyon days, the entire nation would sit down with bottles of stout and plates of dripping to watch a programme in which an enthusiastically cigarette-smoking Bertrand Russell, or someone of similar super-intelligence, sat motionless in a chair and discussed for hours the finer points of philosophy in incredible detail with an equally un-televisual man. <b>Their noses and ears full of tufts of hair, their brains crackling with mental electricity, their flappy trousers hoiked biffin-tight, and their little odd socks showing, they reassured the hoi polloi that, although they were very clever, and we needed and valued them as a society, these people were loonies</b>.",2013-03-10 14:55:10 UTC,,"","",2013-03-10 14:55:10 UTC,"","",19971
Reading,"""As I scan the statements of my memory bank for early deposits (it'd be a kid's memory bank account at a neurological NatWest where you're encouraged to become a greedy little capitalist with an escalating family of porcelain pigs), I see her in her hairy helmet, condescending on Nationwide, eviscerating eunuch MPs and baffled BBC fuddy duddies with her General Zodd stare and coldly condemning the IRA.""",7372,"<b>As I scan the statements of my memory bank for early deposits (it'd be a kid's memory bank account at a neurological NatWest where you're encouraged to become a greedy little capitalist with an escalating family of porcelain pigs), I see her in her hairy helmet, condescending on Nationwide, eviscerating eunuch MPs and baffled BBC fuddy duddies with her General Zodd stare and coldly condemning the IRA</b>. And the miners. And the single mums. The dockers. The poll-tax rioters. The Brixton rioters, the Argentinians, teachers; everyone actually.",2013-04-10 15:07:40 UTC,,"","",2013-04-10 15:07:40 UTC,"","",20094
Reading,"""Perhaps my early apathy and indifference are a result of what Thatcher deliberately engendered, the idea that 'there is no such thing as society', that we are alone on our journey through life, solitary atoms of consciousness.""",7372,"<b>Perhaps my early apathy and indifference are a result of what Thatcher deliberately engendered, the idea that ""there is no such thing as society"", that we are alone on our journey through life, solitary atoms of consciousness</b>. Or perhaps it was just because I was a little kid and more interested in them Weetabix skinheads, Roland Rat and Knight Rider. Either way, I'm an adult now and none of those things are on telly any more so there's no excuse for apathy.
",2013-04-10 15:09:25 UTC,,"","",2013-04-10 15:09:25 UTC,"","",20095
Reading,"""This insight implied that the brain is a creativity machine, which obtains incomplete information from the outside world and completes it.""",7375,"<b>This insight implied that the brain is a creativity machine, which obtains incomplete information from the outside world and completes it</b>. We can see this with illusions and ambiguous figures that trick our brain into thinking that we see things that are not there. In this sense, a task of figurative painting is to convince the beholder that an illusion is true.",2013-04-15 18:32:47 UTC,,"","",2013-04-15 18:32:47 UTC,"","",20100
Reading,"""All of which goes to show that the real 'eye' of the beholder is the brain itself.""",7375,"The brain's representation of faces is especially important to the beholder's response to portraiture. Our brain devotes more space to reading the details of faces than to any other object. We react strongly to the expressionist works of these Viennese artists, in part, because our brain contains specialized cells that respond powerfully to the exaggerated facial features these painters portrayed.<br>
<br>
Moreover, the sense of stimulation we often experience when we look at a portrait is thought to be due in part to the activity of ""mirror neurons."" Signaling by these cells in the motor areas of the brain can make us perceive the actions of others as if they were our own.<br>
<br>
<b>All of which goes to show that the real ""eye"" of the beholder is the brain itself</b>.",2013-04-15 18:34:14 UTC,,"","",2013-04-15 18:34:27 UTC,"",Mind's Eye,20101
Reading,"""Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.""",7376,"One of my take-aways is that big data is really good at telling you what to pay attention to. It can tell you what sort of student is likely to fall behind. But then to actually intervene to help that student, you have to get back in the world of causality, back into the world of responsibility, back in the world of advising someone to do x because it will cause y.<br>
<br>
<b>Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.</b><br>
<br>
Most of the advocates understand data is a tool, not a worldview. My worries mostly concentrate on the cultural impact of the big data vogue. If you adopt a mind-set that replaces the narrative with the empirical, you have problems thinking about personal responsibility and morality, which are based on causation. You wind up with a demoralized society. But that's a subject for another day.",2013-04-16 17:49:43 UTC,,"","",2013-04-16 17:49:43 UTC,"","",20102
Reading,"""Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject.""",7381,"<b>Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject</b>. But advice helps people when they are making rational decisions, and the decision to go to grad school in English is essentially irrational. In fact, it’s representative of a whole class of decisions that bring you face to face with the basic unknowability and uncertainty of life.",2013-04-25 18:14:55 UTC,,"","",2013-04-25 18:14:55 UTC,"","",20138
Reading,"""Perhaps that's the rational conclusion, but, if so, it's beset on all sides by confounding little puzzles; they act like streams that divert and weaken the river of rational thought.""",7381,"<b>Perhaps that's the rational conclusion, but, if so, it's beset on all sides by confounding little puzzles; they act like streams that divert and weaken the river of rational thought</b>. Graduate school, for example, is a one-time-only offer. Very few people start doctoral programs later in life. If you pass it up, you pass it up forever. Given that, isn't walking away actually the rash decision? (This kind of thinking is a subspecies of the habit of mind psychologists call loss aversion: once you have something, it's very hard to give it up; if you get into grad school, it's very hard not to go.) And then there's the fact that graduate school, no matter how bad an idea it might be in the long term, is almost always fulfilling and worthwhile in the short term. As our conversation continued, my friend was struck by this. ""How many people get paid to read what they want to read,"" he asked, ""and study what they want to study?"" He paused. ""If I got into a really good program, I would probably go.""
",2013-04-25 18:16:00 UTC,,"","",2013-04-25 18:16:00 UTC,"","",20139
Reading,"""But by weaving a tale as sprawling and complex as it does, 'Arrested' also can't help but rewire viewers' minds so that reality, barbecues and all, seems slightly grander.""",7397,"But by weaving a tale as sprawling and complex as it does, <em>Arrested</em> also can't help but rewire viewers' minds so that reality, barbecues and all, seems slightly grander. Day to day, we can all be as solipsistic as the Bluths, living as though the things that exist in front of us exist just to to exist in front of us—as obstacles to be overcome, or tools to be used. <em>Arrested</em>, though, zooms out to remind that the world is bigger than that, everything is the end product of something that happened elsewhere, and that each person's life is made up of a zillion other lives criss-crossing through the frame. That's why for all its many bait-and-switches, <em>Arrested</em>'s most impressive trick is a humanitarian one: caking itself in the makeup of narcissists to disguise the fact that it's a shaman, preaching the message that we're all in this together.",2013-05-30 02:00:26 UTC,,"","",2013-05-30 02:00:26 UTC,"","",20251
Reading,"""Once, borracho, at breakfast, / he said: The heart can only be broken / / once, like a window.""",8178,"Greaser. Beaner. <b>Once, borracho, at breakfast, <br>
he said: The heart can only be broken <br>
<br>
once, like a window.</b> ¡No mames! His favorite <br>
belt buckle: an águila perched on a nopal. <br>
<br>
If he laughs out loud, his hands tremble. <br>
Bugs Bunny wants to deport him. César Chávez <br>
<br>
wants to deport him. When I walk through <br>
the desert, I wear his shirt. The gaze of the moon <br>
<br>
stitches the buttons of his shirt to my skin. <br>
The snake hisses. The snake is torn.<br>
(ll. 25-34)",2016-11-18 15:33:14 UTC,,"","",2016-11-18 15:33:14 UTC,"","",24976
