text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)","","Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.",Impressions and Writing,2012-01-28,2003-09-15 00:00:00 UTC,3866,2012-01-30 20:00:58 UTC,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",9966,II.x.5
"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire,,2004-07-27 00:00:00 UTC,4274,2014-08-18 20:43:15 UTC,"","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",11171,""
"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)","",Reading,"",,2009-09-14 19:38:46 UTC,5063,2014-03-03 22:52:47 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",13583,""
"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",Train of Ideas,Searching in HDIS (Prose),Optics,2008-10-07,2005-09-12 00:00:00 UTC,5088,2011-09-23 19:49:07 UTC,"","Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",13746,"Vol. 3, Chapter 18"
"Superstition! more destructive still<br>
Than plague or famine, tyranny or war!<br>
Thou palsying mischief, thou benumbing foe<br>
To all the proudest energies of man!<br>
Whence springs thy subtle desolating charm,<br>
From pompous pageantry and bigot pride,<br>
From mitred canopies, and shrines of gold,<br>
And bones of mould'ring monks? Can freezing nights,<br>
In cells where cold inanity presides,<br>
Cloath'd in religion's meek and sainted guise,<br>
Or long-drawn pageantry of empty show,<br>
Conceal the trembling soul, from that dread pow'r<br>
Which marks th' All-seeing! On Italia's shores,<br>
On every plain, on ev'ry mountain top,<br>
The voice of nature speaks, in mighty sounds,<br>
To bid thee tremble! Then, O! nature, say--<br>
Shall rich Italia's bow'rs, her citron shades,<br>
Her vales prolific, mountains golden clad,<br>
And rivers fring'd with nectar-teeming groves,<br>
Re-echo with the mighty song of praise<br>
To empyrean space, while shackled still<br>
The man of colour dies? Shall torrid suns<br>
Shoot downward their hot beams on mis'ry's race,<br>
And call forth luxuries to pamper pride,<br>
Steep'd in the Ethiop's tears, the Ethiop's blood!<br>
Shall the caprice of nature, the deep tint<br>
Of sultry climes, the feature varying,<br>
Or the uncultur'd mind, endure the scourge<br>
Of sordid tyranny, or heap the stores<br>
Of his fair fellow man, whose ruddy cheek<br>
Knows not the tear of pity; whose white breast<br>
Conceals a heart, than adamant more hard,<br>
More cruel than the tiger's! Bend thy gaze<br>
O! happy offspring of a temper'd clime,<br>
On whom the partial hand of nature set<br>
The stamp of bloomy tints, proportions fine,<br>
Unmixing with the goodly outside shew<br>
The mind appropriate; bend thy pitying gaze<br>
To Zembla's frozen sphere; where in his hut,<br>
Roof'd by the rocky steep, the savage smiles,<br>
In conscious freedom smiles, and mocks the storm<br>
That howls along the sky. Th' unshackled limb,<br>
Cloth'd in the shaggy hide of uncouth bear,<br>
Or the fleet mountain elk, bounds o'er the cliff<br>
The free-born tenant of the desert wild.<br>
The glow of liberty, thro' ev'ry vein<br>
Bids sensate streams revolve; the dusky path<br>
Of midnight solitudes no terror brings,<br>
Because he fears no lord. The prowling wolf,<br>
Whose eye-balls redden 'midst the world of gloom,<br>
Yells fierce defiance, form'd by nature's law<br>
To share the desert's freedom. O'er the sky<br>
The despot darkness reigns, in sullen pride,<br>
Half the devoted year. His ebon wing<br>
O'ershadows the blank space: his chilling breath<br>
Benumbs the breast of nature; on his brow,<br>
Myriads of stars with lucid lustre gem<br>
His boundless diadem! The savage cheek<br>
Smiles at the potent spoiler; braves his frown;<br>
And while the partial gloom is most opake,<br>
Still vaunts the mind unfetter'd! If for these<br>
Indulgent nature breaks the bonds of woe,<br>
Gilding the deepest solitudes of night<br>
With the pure flame of liberty sublime;<br>
If for the untaught sons of gelid climes,<br>
Health cheers the darkest hour with vig'rous age,<br>
Shall the poor African, the passive slave,<br>
Born in the bland effulgence of broad day,<br>
Cherish'd by torrid splendours, while around<br>
The plains prolific teem with honey'd stores<br>
Of Afric's burning soil; shall such a wretch<br>
Sink prematurely to a grave obscure,<br>
No tear to grace his ashes? Or suspire,<br>
To wear submission's long and goading chain,<br>
To drink the tear, that down his swarthy cheek<br>
Flows fast, to moisten his toil-fever'd lip,<br>
Parch'd by the noontide blaze? Shall he endure<br>
The frequent lash, the agonizing scourge,<br>
The day of labour, and the night of pain;<br>
Expose his naked limbs to burning gales;<br>
Faint in the sun, and wither in the storm;<br>
Traverse hot sands, imbibe the morbid breeze,<br>
Wing'd with contagion, while his blister'd feet,<br>
Scorch'd by the vertical and raging beam,<br>
Pour the swift life-stream? Shall his frenzied eyes,<br>
Oh! worst of mortal miseries! behold<br>
The darling of his soul, his sable love,<br>
Selected from the trembling, timid throng<br>
By the wan tyrant, whose licentious touch<br>
Seals the dark fiat of the slave's despair!<br>
Humanity! from thee the suppliant claims<br>
The meed of retribution! <b>Thy pure flame<br>
Would light the sense opake, and warm the spring<br>
Of boundless ecstacy; while nature's laws<br>
So violated, plead, immortal-tongu'd,<br>
For her dark-fated children; lead them forth<br>
From bondage infamous!</b> Bid reason own<br>
The dignities of man, whate'er his clime,<br>
Estate, or colour. And, O! sacred truth! <br>
Tell the proud lords of traffic, that the breast<br>
Thrice ebon-tinted, bears a crimson tide,<br>
As pure, as clear as Europe's sons can boast.<br>
Then, liberty, extend thy thund'ring voice<br>
To Afric's scorching climes, o'er seas that bound<br>
To bear the blissful tidings, while all earth<br>
Shall hail humanity! the child of heav'n!","",Searching in HDIS (Poetry),"",,2012-01-09 18:37:46 UTC,6058,2012-01-09 18:38:53 UTC,"Lots of fetters and bondage in this stanza, but not fetter metaphor of mind!","""Thy pure flame / Would light the sense opake, and warm the spring / Of boundless ecstacy; while nature's laws / So violated, plead, immortal-tongu'd, / For her dark-fated children; lead them forth / From bondage infamous!""",19425,""
"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)","",Searching in HDIS (Prose),Beast and Optics,,2012-06-29 20:41:53 UTC,5319,2012-06-29 20:46:03 UTC,"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.","""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,""
"[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)","",Reading,"",,2013-06-05 16:51:06 UTC,7398,2013-06-05 16:51:06 UTC,CROSS-REFERENCE: Sterne's dioptrical beehive.,"""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""",20380,""
"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ","",Searching in Project Gutenberg,Mirror,,2013-06-17 16:00:55 UTC,7447,2013-06-17 16:01:31 UTC,USE IN ENTRY,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",20836,""
"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)","",C-H Lion,Mirror,,2013-06-18 16:33:20 UTC,7475,2013-06-18 16:33:20 UTC,"","""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",20945,""
"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.",Mirror,,2014-07-28 18:24:23 UTC,7988,2014-07-28 18:24:23 UTC,"","""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""",24336,""
