provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",2009-09-14 19:37:28 UTC,2005-03-09,"","&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)",2013-11-17 16:41:44 UTC,Writing,"",12862
"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""",4976,"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",2005-04-11 00:00:00 UTC,,"Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1).","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.",2013-09-17 17:08:36 UTC,Impressions and Writing,Innate Ideas,13394
Searching in UVa E-Text Center,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",6879,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",2011-05-25 02:56:59 UTC,,"","",2011-05-25 02:56:59 UTC,Impressions and Writing,"",18505
Reading,"""Read and revere the sacred page; a page / Where triumphs Immortality; a page / Which not the whole creation could produce; / Which not the conflagration shall destroy; / In Nature's ruins not one letter lost: / 'Tis printed in the minds of gods for ever.""",7411,"With insolence and impotence of thought, <br>
Instead of racking fancy to refute, <br>
Reform thy manners, and the truth enjoy.-- <br>
But shall I dare confess the dire result? <br>
Can thy proud reason brook so black a brand? <br>
From purer manners, to sublimer faith, <br>
Is Nature's unavoidable ascent: <br>
An honest deist, where the gospel shines, <br>
Matured to nobler, in the Christian ends. <br>
When that bless'd change arrives, e'en cast aside <br>
This song superfluous: life immortal strikes <br>
Conviction, in a flood of light Divine. <br>
A Christian dwells, like Uriel, in the sun. <br>
Meridian Evidence puts Doubt to flight; <br>
And ardent Hope anticipates the skies. <br>
Of that bright sun, Lorenzo! scale the sphere: <br>
'Tis easy; it invites thee; it descends <br>
From heaven to woo, and waft thee whence it came: <br>
<b>Read and revere the sacred page; a page <br>
Where triumphs Immortality; a page <br>
Which not the whole creation could produce; <br>
Which not the conflagration shall destroy; <br>
In Nature's ruins not one letter lost: <br>
'Tis printed in the minds of gods for ever</b>. <br>
(ll. 1342-1365, p. 213 in CUP edition)",2013-06-12 19:36:38 UTC,,Night the Seventh,"",2013-06-12 19:36:38 UTC,Impressions and Writing,"",20591
Searching and Reading in Google Books,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",4702,"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)",2014-02-05 22:19:47 UTC,,"",INTEREST,2014-02-05 22:19:47 UTC,Impressions and Writing,"",23379
Searching and Reading in Google Books,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",4702,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",2014-02-05 22:22:59 UTC,,"","",2014-02-05 22:22:59 UTC,Impressions and Writing,"",23381
Searching and Reading in Google Books,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",4702,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)",2014-02-05 22:26:40 UTC,,"",INTEREST. USE IN ENTRY. REVISIT.,2014-02-05 22:26:40 UTC,Impressions and Writing,"",23384
Searching and Reading in Google Books,"""Maronides had got the first hundred Lines of Virgil's 'Æneis' printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also.""",4702,"When you would remember new Things or Words, <em>endeavour to associate and connect them with some Words or Things which you have well known before, and which are fixed and established in your Memory</em>. This Association of Ideas is of great Importance and Force, and may be of excellent Use in many Instances of Human Life. One Idea which is familiar to the Mind connected with others which are new and strange, will bring those new Ideas into easy Remembrance. <b><em>Maronides</em> had got the first hundred Lines of Virgil's <em>Æneis</em> printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also</b>; and by this Means he would undertake to remember two or three hundred Names of Persons or Things by some rational or fantastic Connexion between some Word in the verse, and some Letter, Syllable, Property, or Accident of the Name or Thing to be remembered, even tho' they had been repeated over but once or twice at most in his Hearing. <em>Animanto</em> practised much the same Art of Memory by getting the <em>Latin</em> Names of twenty two Animals into his Head according to the Alphabet, <em>viz. Asinus, Basilicus, Canis, Draco, Elephas, Felis, Gryfus, Hircus, Juvencus, Leo, Mulus, Noctua, Ovis, Panthera, Quadrupes, Rhinoceros, Simia, Taurus, Ursus, Xiphias, Hyæna or Yœna, Zibetta</em>. Most of these he divided also into four Parts, <em>viz</em>. Head and Body, Feet, Fins or Wings and Tail, and by some arbitrary or chimerical Attachment of each of these to a Word or Thing which he desired to remember, he committed them to the Care of his Memory, and that with good Success.<br>
(pp. 273-4)",2014-02-05 22:38:15 UTC,,"","",2014-02-05 22:38:15 UTC,Impressions and Writing,"",23393
Searching and Reading in Google Books,"""Let every thing we desire to remember <em>be fairly and distinctly written and divided into Periods, with large Characters in the Beginning</em>; for by this Means we shall the more readily imprint the Matter and Words on our Minds, and recollect them with a Glance, the more remarkable the Writing appears to the <em>Eye</em>.""",4702,"<b>Let every thing we desire to remember <em>be fairly and distinctly written and divided into Periods, with large Characters in the Beginning</em>; for by this Means we shall the more readily imprint the Matter and Words on our Minds, and recollect them with a Glance, the more remarkable the Writing appears to the <em>Eye</em>.</b> This Sense conveys the Ideas to the Fancy better than any other; and what we have <em>seen</em> is not so soon forgotten as what we have only heard. What <em>Horace</em> affirms of the <em>Mind</em> or <em>Passions</em> may be said also of the <em>Memory</em>;<br>
<br>
<em>Segnius irritant animos demissa per aurem<br>
Quam quæ sunt oculis subjecta fidelibus,& qua <br>
Ipse sibi tradit spectator.</em><br>
<br>
Apply'd thus in <em>English</em>:<br>
<br>
<em>Sounds which address the Ear are lost and die <br>
In one short Hour; but that which strikes the Eye <br>
Lives long upon the Mind; the faithful Sight <br>
Engraves the Knowledge with a Beam of Light.</em><br>
(pp. 276-7)",2014-02-05 22:41:16 UTC,,"","INTEREST. Print logic and Eisenstein's claims are seen here with a vengeance, no? USE IN ENTRY?<br>
Also, REVISIT: Are the lines from Horace Watt's translation? Does he bother them? SHould the metaphor of engraving get its own entry?",2014-02-05 22:42:10 UTC,Impressions and Writing,"",23395
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",8276,"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""",2018-04-23 00:26:04 UTC,,"","",2018-04-23 00:26:04 UTC,Impressions and Writing,"",25189
