provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""mind"" in HDIS (Drama)","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",4416,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",2004-08-11 00:00:00 UTC,2012-01-12,"Act III, scene xvi","",2012-01-12 19:14:47 UTC,Empire,"",11651
Searching in HDIS (Drama),"""[C]an thy Passions so out-strip thy Reason, to send thee wading through Falshood, Perjury, and Murther, after a flying Light which you can ne'er o'ertake!""",4457,"VER.<BR>Hero in Sin! wouldst thou seal all in thy Friend's Blood? Art thou a Man, and <b>can thy Passions so out-strip thy Reason, to send thee wading through Falshood, Perjury, and Murther, after a flying Light which you can ne'er o'ertake!</b>--Think not I fear you as a Rival. By Heav'n! 'tis Friendship bids me argue with you, bids me caution you from a vain Pursuit, whence the utmost you can hope is to make Her you pursue, as wretched as Her you have forsaken.",2005-04-24 00:00:00 UTC,,"Act IV, scene ix","",2009-09-14 19:36:12 UTC,"","",11738
Searching in HDIS (Drama),"""[Y]our Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better""",4457,"L. GRA.<BR>That you are not restrain'd from unlawful Pleasures, by the Love of Virtue, but Variety; and that your Husband is not safe, from having no Rival, but from having a great many; for <b>your Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better</b>; for one Lover, like one Poyson, is your Antidote against another.",2006-07-06 00:00:00 UTC,,"Act I, scene i","&bull;Strangely, this was missing when last I went looking for it in the database. had it been mistakenly deleted? I hope I don't do that very often",2009-09-14 19:36:13 UTC,"","",11751
"Searching ""tabula rasa"" in ECCO","""It is a kind of annihilation to have our minds made a <i>tabula rasa</i>, and to date our existence from a new period.""",4482,"Every man naturally desires not only to be removed hereafter into a happier state, but to carry his consciousness along with him, and to know his change from worse to better. It is a melancholly consideration for a man to think that when he dies all his thoughts perish, and he shall know and remember himself no more. <b>It is a kind of annihilation to have our minds made a </b><i>tabula rasa</i><b>, and to date our existence from a new period.</b> I cannot help pitying the souls in Virgil who are led to the Lethe, to drink, and forget themselves for ever.<BR>(vol. i, p. 24)",2006-10-09 00:00:00 UTC,,"","",2009-09-14 19:36:15 UTC,Writing,Blank Slate,11782
"Searching ""passion"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.""",4491,"MR. GAYWIT.<BR>Nor I--call it a just Admiration of the highest Worth, call it the tenderest Friendship if you please; tho' much I fear it merits the sweetest, softest Name that can be giv'n to any of our<b> </b>Passions. <b>If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.</b>",2005-05-25 00:00:00 UTC,,"Act II, scene xi","",2009-09-14 19:36:15 UTC,Metal,"",11794
Reading,"""This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the Centurion's Servants, when they say to him come, he must come, and when they say go, he must go; when they say do this, he must do it; because he is in subjection to them.""",6957,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. <b>This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them</b>.<br>
(pp. 617-8)",2011-06-21 21:53:23 UTC,,"","",2011-06-21 21:53:23 UTC,Fetters,Ruling Passion,18760
Reading,"""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",6957,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)",2011-06-21 22:04:30 UTC,,"","",2011-06-21 22:04:30 UTC,"",Ruling Passion,18761
LION,"""A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.""",4416,"La. Match.<br>
Right. <b>A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.</b> A Lady, in the Presence of her Lover, shou'd never want a Looking-glass, as a Beau, in the Presence of his Looking-glass, never wants a Mistress.<br>
(II.xi, p. 29)",2013-08-17 23:25:21 UTC,,"Act II, scene xi","",2013-08-17 23:25:21 UTC,"","",22322
LION,"""I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.""",4416,"Verm.<br>
O what a Profusion was there of Sighs, Vows, Prayers, Oaths, Tears and Curses!---And so you are fled to London as a Place of Security against Love-Debts? <b>I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.</b> Whereas in the Country, our Ideas are more fixed and more Romantick. Courts and Cities have few Heroes or Heroines in Love.<br>
(II.i, p. 19)",2013-08-17 23:26:55 UTC,,"Act II, scene i","",2013-08-17 23:26:55 UTC,"","",22323
LION,"""Oh! I am all on Fire, thou lovely Wench, / Torrents of Joy my burning Soul must quench, / Reiterated Joys!""",7637,"LOVEGIRLO.<br>
Forbid it all <br>
Ye Powers propitious to unlawful Love. <br>
Oh! my <em>Kissinda</em>, by this Kiss I swear, <br>
(This Kiss, which at a Shilling is not dear) <br>
I wou'd not quit the Joys this Night shall give, <br>
For all the virtuous Wives or Maids alive. <br>
<b>Oh! I am all on Fire, thou lovely Wench, <br>
Torrents of Joy my burning Soul must quench, <br>
Reiterated Joys!</b> <br>
Thus burning from the Fire, the Washer lifts <br>
The red-hot Iron to make smooth her Shifts, <br>
With Arm impetuous rubs her Shift amain, <br>
And rubs, and rubs, and rubs it oe'r again; <br>
Nor sooner does her rubbing Arm withhold, <br>
'Till she grows warm, and the hot Iron cold. <br>
(p. 13)",2013-08-20 04:24:11 UTC,,"","",2013-08-20 04:24:11 UTC,"","",22499
