dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-26 00:00:00 UTC,"","Found again searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4532,2009-09-14 19:36:24 UTC,11919,"My frame of nature is a ruffled sea,<BR> And my disease the tempest. <b>Nature feels<BR> A strange commotion to her inmost centre;<BR> The throne of reason shakes. </b>'Be still, my thoughts;<BR> 'Peace and be still.' In vain my reason gives<BR> The peaceful word, my spirit strives in vain<BR> To calm the tumult and command my thoughts.<BR> This flesh, this circling blood, these brutal powers,<BR> Made to obey, turn rebels to the mind,<BR> Nor hear its laws. The engine rules the man.<BR> Unhappy change! When nature's meaner springs,<BR> Fir'd to impetuous ferments, break all order;<BR> When little restless atoms rise and reign<BR> Tyrants in sov'reign uproar, and impose<BR> Ideas on the mind; confus'd ideas<BR> Of non-existents and impossibles,<BR> Who can describe them? Fragments of old dreams,<BR> Borrow'd from midnight, torn from fairy fields<BR> And fairy skies, and regions of the dead,<BR> Abrupt, ill-sorted! O 'tis all confusion!<BR> If I but close my eyes, strange images<BR> In thousand forms and thousand colours rise,<BR> Stars, rainbows, moons, green dragons, bears and ghosts,<BR> An endless medley rush upon the stage,<BR> And dance and riot wild in <b>reason</b>'s court<BR> Above control. I'm in a raging storm,<BR> Where seas and skies are blended, while my soul<BR> Like some light worthless chip of floating cork<BR> Is tost from wave to wave: Now overwhelm'd<BR> With breaking floods, I drown, and seem to lose<BR> All being: Now high-mounted on the ridge<BR> Of a tall foaming surge, I'm all at once<BR> Caught up into the storm, and ride the wind,<BR> The whistling wind; unmanageable steed,<BR> And feeble rider! Hurried many a league<BR> Over the rising hills of roaring brine,<BR> Thro' airy wilds unknown, with dreadful speed<BR> And infinite surprise; till some few minutes<BR> Have spent the blast, and then perhaps I drop<BR> Near to the peaceful coast; some friendly billow<BR> Lodges me on the beach, and I find rest:<BR> Short rest I find; for the next rolling wave<BR> Snatches me back again; then ebbing far<BR> Sets me adrift, and I am borne off to sea,<BR> Helpless, amidst the bluster of the winds,<BR> Beyond the ken of shore.<BR>","""Nature feels / A strange commotion to her inmost centre; / The throne of reason shakes""",""
Inhabitants,2004-08-26 00:00:00 UTC,"",HDIS (Poetry),"",,4532,2013-03-25 00:53:50 UTC,11920,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 <b>This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws</b>. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>","""This flesh, this circling blood, these brutal powers, / Made to obey, turn rebels to the mind, / Nor hear its laws""",""
"",2004-08-26 00:00:00 UTC,"",HDIS (Poetry),"",,4532,2009-09-14 19:36:24 UTC,11921,"My frame of nature is a ruffled sea,<BR> And my disease the tempest. Nature feels<BR> A strange commotion to her inmost centre;<BR> The throne of reason shakes. 'Be still, my thoughts;<BR> 'Peace and be still.' In vain my reason gives<BR> The peaceful word, my spirit strives in vain<BR> To calm the tumult and command my thoughts.<BR> This flesh, this circling blood, these brutal powers,<BR> Made to obey, turn rebels to the mind,<BR> Nor hear its laws. The engine rules the man.<BR> Unhappy change! <b>When nature's meaner springs,<BR> Fir'd to impetuous ferments, break all order;<BR> When little restless atoms rise and reign<BR> Tyrants in sov'reign uproar, and impose<BR> Ideas on the mind; confus'd ideas<BR> Of non-existents and impossibles,</b><BR> Who can describe them? Fragments of old dreams,<BR> Borrow'd from midnight, torn from fairy fields<BR> And fairy skies, and regions of the dead,<BR> Abrupt, ill-sorted! O 'tis all confusion!<BR> If I but close my eyes, strange images<BR> In thousand forms and thousand colours rise,<BR> Stars, rainbows, moons, green dragons, bears and ghosts,<BR> An endless medley rush upon the stage,<BR> And dance and riot wild in <b>reason</b>'s court<BR> Above control. I'm in a raging storm,<BR> Where seas and skies are blended, while my soul<BR> Like some light worthless chip of floating cork<BR> Is tost from wave to wave: Now overwhelm'd<BR> With breaking floods, I drown, and seem to lose<BR> All being: Now high-mounted on the ridge<BR> Of a tall foaming surge, I'm all at once<BR> Caught up into the storm, and ride the wind,<BR> The whistling wind; unmanageable steed,<BR> And feeble rider! Hurried many a league<BR> Over the rising hills of roaring brine,<BR> Thro' airy wilds unknown, with dreadful speed<BR> And infinite surprise; till some few minutes<BR> Have spent the blast, and then perhaps I drop<BR> Near to the peaceful coast; some friendly billow<BR> Lodges me on the beach, and I find rest:<BR> Short rest I find; for the next rolling wave<BR> Snatches me back again; then ebbing far<BR> Sets me adrift, and I am borne off to sea,<BR> Helpless, amidst the bluster of the winds,<BR> Beyond the ken of shore.<BR>","Nature's meaner springs may be fir'd to impetuous ferments"" and ""little restless atoms rise and reign / Tyrants in sov'reign uproar, and impose / Ideas on the mind""",""
Court and Rooms,2004-08-26 00:00:00 UTC,"","Searching ""court"" and ""reason"" in HDIS (Poetry)","",2012-01-12,4532,2012-01-12 21:56:01 UTC,11922,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",&bull;I've included twice: Court and Theater
"",2005-05-04 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2011-07-15,4555,2011-07-15 14:10:26 UTC,11974," Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!","""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>"
Empire and Impressions,2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading","",2011-07-19,4589,2013-06-16 19:45:11 UTC,12089,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",""
Court and Rooms,2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-10,4626,2014-02-18 02:59:27 UTC,12188,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)","""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""","&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)"
"",2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-10,4626,2014-02-18 03:03:02 UTC,12191,"<b>That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart</b>:<br>
 Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart.<br>
(Cf. IX, p. 544. in GM)","""That last best effort of [Science's] skill, / To form the life, and rule the will, / Propitious power! impart.""",Confirmed in 1739 GM
Court,2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-10,4626,2014-02-18 03:03:17 UTC,12192,"That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)","""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",Confirmed in 1739 GM.
"",2014-04-12 22:20:08 UTC,"",Reading work in progress by Sarah Kareem,"",,7864,2014-04-12 22:20:08 UTC,23774,"Glitt'ring stones, and golden things, <br>
Wealth and honours that have wings, <br>
Ever fluttering to be gone <br>
I could never call my own: <br>
Riches that the world bestows, <br>
She can take, and I can lose; <br>
But the treasures that are mine <br>
Lie afar beyond her line. <br>
<b>When I view my spacious soul, <br>
And survey myself awhole, <br>
And enjoy myself alone, <br>
I'm a kingdom of my own.</b> <br>
(p. 469, ll. 9-20)","""When I view my spacious soul, / And survey myself awhole, / And enjoy myself alone, / I'm a kingdom of my own.""",""
