context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter V,2009-09-14 19:43:33 UTC,2012-01-23 16:55:21 UTC,"","Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)","",2003-10-22,5775,15401,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",Reading,""
Chapter VI,2009-09-14 19:43:33 UTC,2012-01-23 16:59:51 UTC,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",Optics,2003-10-23,5775,15404,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",Reading,&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.
"Act I, scene i",2004-10-14 00:00:00 UTC,2009-09-14 19:43:37 UTC,"","SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!","",,5783,15429,Light may break in and great ideas may dawn upon the mind,Searching HDIS ,""
Bon Ton Theatricals,2006-01-20 00:00:00 UTC,2013-08-23 00:39:48 UTC,"","'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?","",,5796,15459,"""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""","Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason""",""
"",2005-05-04 00:00:00 UTC,2014-07-10 20:44:43 UTC,""," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)",Empire,,5812,15487,"""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.","&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
Vol. I. Estimate of the Injury Produced,2005-05-26 00:00:00 UTC,2011-05-20 17:06:31 UTC,Will-o'-the-Wisp (Ignis Fatuus),"Let us for a moment give the reins no reflexion, and endeavour accurately to conceive the state of mankind where justice should form the public and general principle. In that case our moral feelings would assume a firm and wholsome tone, for they would not be perpetually counteracted by examples that weakened their energy and confounded their clearness. Men would be fearless, because they would know that there were no legal snares lying in wait for their lives. They would be courageous, because no man would be pressed to the earth that another might enjoy immoderate luxury, because every one would be secure of the just reward of his industry and prize of his exertions. Jealousy and hatred would cease, for they are the offspring of injustice. Every man would speak truth with his neighbour, for there would be no temptation to falshood and deceit. Mind would find its level, for there would be every thing to encourage and to animate. Science would be unspeakably improved, for <b>understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake</b>. All men would be disposed to avow their dispositions and actions: none would endeavour to suppress the just eulogium of his neighbour, for, so long as there were tongues to record, the suppression would be impossible; none fear to detect the misconduct of his neighbour, for there would be no laws converting the sincere expression of our convictions into a libel.","",,5813,15499,"In a just society ""understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",&bull;Cross-reference: Hobbes
Chapter XXVII,2013-05-29 19:43:02 UTC,2013-05-29 19:43:02 UTC,"","Charlotte had now been left almost three months a prey to her own melancholy reflexions -- sad companions indeed; nor did any one break in upon her solitude but Belcour, who once or twice called to enquire after her health, and tell her he had in vain endeavoured to bring Montraville to hear reason; and once, but only once, was her mind cheared by the receipt of an affectionate letter from Mrs. Beauchamp. Often had she wrote to her perfidious seducer, and with the most persuasive eloquence endeavoured to convince him of her innocence; but these letters were never suffered to reach the hands of Montraville, or they must, though on the very eve of marriage, have prevented his deserting the wretched girl. Real anguish of heart <!--71--> had in a great measure faded her charms, her cheeks were pale from want of rest, and her eyes, by frequent, indeed almost continued weeping, were sunk and heavy. <b>Sometimes a gleam of hope would play about her heart when she thought of her parents--""They cannot surely,"" she would say, ""refuse to forgive me; or should they deny their pardon to me, they win not hate my innocent infant on account of its mother's errors.""</b> How often did the poor mourner wish for the consoling presence of the benevolent Mrs. Beauchamp.<br>
(II.xxvii, pp. 70-1; pp. 103 in Penguin edition)","",,7396,20241,"""Sometimes a gleam of hope would play about her heart when she thought of her parents--'They cannot surely,' she would say, 'refuse to forgive me; or should they deny their pardon to me, they win not hate my innocent infant on account of its mother's errors.'""",Reading,""
Chapter XXIX,2013-05-29 19:46:37 UTC,2013-05-29 19:46:37 UTC,"","Alas poor Charlotte, how confined was her knowledge of human nature, or she would have been convinced that the only way to insure the friendship and assistance of your surrounding acquaintance is to convince them you do not require it, for when once the petrifying aspect of distress and penury appear, whose qualities, like Medusa's head, can change to stone all that look upon it; when once this Gorgon claims acquaintance with us, the phantom of friendship, that before courted our notice, will vanish into unsubstantial air, and the whole world before us appear a barren waste. <b>Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling <!--91--> texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction</b>.<br>
(II.xxix, pp. 90-1; pp. 112-3 in Penguin edition)
","",,7396,20243,"""Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction.""",Reading,""
Chapter XXX,2013-05-29 19:47:48 UTC,2013-05-29 19:47:48 UTC,"","When we left our native land, that dear, happy land which now contains all that is dear to the wretched Charlotte, our prospects were the same; we both, pardon me, Madam, if I say, we both too easily followed the impulse of our treacherous hearts, and trusted our happiness on a tempestuous ocean, where mine has been wrecked and lost for ever; you have been more fortunate -- you are united to a man of honour and humanity, united by the most sacred ties, respected, esteemed, and admired, and surrounded by innumerable blessings of which I am bereaved, enjoying those pleasures which have fled my bosom never to return; alas! sorrow and deep regret have taken their place. Behold me, Madam, a poor forsaken wanderer, who has no where to lay her weary head, wherewith to supply the wants of nature, or to shield her from the inclemency of the weather. To you I sue, to you I look for pity and relief. I ask not to be received as an intimate or an equal; only for charity's sweet sake <!--96--> receive me into your hospitable mansion, allot me the meanest apartment in it, and let me breath out my soul in prayers for your happiness; I cannot, I feel I cannot long bear up under the accumulated woes that pour in upon me; but oh! my dear Madam, for the love of heaven suffer me not to expire in the street; and when I am at peace, as soon I shall be, extend your compassion to my helpless offspring, should it please heaven that it should survive its unhappy mother. <b>A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken</b>.<br>
(II.xxx, pp. 95-6; pp. 115-6 in Penguin edition)","",,7396,20244,"""A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken.""",Reading,""
"",2013-09-25 16:00:29 UTC,2013-09-25 16:00:29 UTC,"","This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)","",,7690,22857,"""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""",Searching in ECCO-TCP,""
