updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-08-19 19:26:32 UTC,11767,2005-06-28 00:00:00 UTC,"  <b>Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play</b>,<br>
       From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.","",4474,,"""Say to what friendly Aid we owe / Those Gleams that in the Mind's fair Mirror play.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",Stanza II.,""
2009-09-14 19:36:14 UTC,11768,2005-06-28 00:00:00 UTC,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>       From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;</b><BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.","",4474,,"""From what rich Fountain flow / Those ripened Beams of intellectual Day""?",Searching in HDIS (Poetry),"",Stanza II.,""
2011-11-24 19:38:55 UTC,11769,2005-06-28 00:00:00 UTC,"  Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play,<br>
     From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
<b>By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:</b><br>
  How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.","",4474,,"""By whose fair Pencil is each Image wrought / That teems to Birth, and glitters into Thought""?",Searching in HDIS (Poetry),"",Stanza II.,""
2010-07-01 20:43:05 UTC,11770,2005-06-28 00:00:00 UTC,"  Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play,<br>
     From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  <b>How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows</b>;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.","Poem appears twice, credited to two different authors: REVISIT.",4474,,"Say ""How Fancy ev'ry Shape puts on, / How kindling Sparks her Form compose, / And whence that ever shining Train / That Memory or Experience shows.""",Searching in HDIS (Poetry),"",Stanza II.,""
2009-09-14 19:36:14 UTC,11771,2005-06-28 00:00:00 UTC,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR><b>  And whence that ever shining Train<BR>    That Memory or Experience shows;</b><BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.","",4474,,"""And whence that ever shining Train / That Memory or Experience shows""?",Searching in HDIS (Poetry),"",Stanza II.,""
2009-09-14 19:36:14 UTC,11772,2005-06-28 00:00:00 UTC,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR><b>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.</b>","",4474,,"""[C]onstant Flames the Lamp of Reason fill / To light the Judgment and direct the Will.""","Searching in HDIS (Poetry); found again ""reason"" and ""lamp""","",Stanza II.,""
2009-09-14 19:36:15 UTC,11781,2006-10-09 00:00:00 UTC,"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)",&bull;Interesting: blank slate used to support Revelation.,4481,,"""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2013-03-22 19:37:36 UTC,20020,2013-03-22 19:37:36 UTC,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? <b>From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions</b>: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)","",7362,,"Those without education and proper instruction are exposed ""from within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions.""",Browsing in Google Books,"","",""
2013-03-22 19:39:56 UTC,20021,2013-03-22 19:39:56 UTC,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. <b>For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by</b>. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)","",7362,,"""For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by.""",Browsing in Google Books,"","",""
2013-03-22 19:42:18 UTC,20022,2013-03-22 19:42:04 UTC,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. <b>Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption</b>.<br>
(p. 356)","",7362,,"""Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.""",Browsing in Google Books,Inhabitants,"",""
