provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)",2004-01-09 00:00:00 UTC,2011-05-20,Letter to Gilbert West of 28 January 1753,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",2012-04-12 19:04:46 UTC,"Coinage, Impressions, and Metal","",13180
"Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""",4938,"[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)",2005-07-06 00:00:00 UTC,2007-10-12,"Letter to the Countess of Bute, March 1, 1754","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754.",2009-09-14 19:38:06 UTC,"","",13298
Searching Gale's Eighteenth Century Collections Online (ECCO).,"Meek-eyed Toleration may, gentle as a dove, sit ""enthroned upon the benevolent hearts of mannkind""",5408,"Again, I must say to your, that I have put these questions for the sake of entertaining belief, and not because I am inclined to infidelity. Lastly, let me aske you if the Christian religion has not been of temporal disservice to mankind?--Before the propagation of religion of Jesus, the world enjoyed the charming sweets of universal toleration. No Pagan hated Pagan (in their good-tempered religion) because he worshipped other gods; or his own in a different manner form himself. In the course of thousands of years, no man, except amongst the Athenians, suffered death, or even punishment, for the sake of his religious opinions. <b>It was then that meek-ey'd Toleration, as gentle as the dove, sat enthroned upon the benevolent hearts of mankind</b>. But when the gospel of Christ began to be published to the world, that sweet tranquility vanished in a moment--That gospel (in the words of it's great author) sat brother against brother, and nation against nation--That gospel appeared as destructive to the race of man, as war, pestilence, and famine. The time would fail me to speak of the mischied it has occasioned in later days--of the merciless tribunals of the bloody duke of Alva, for the punishment of hereticks in the Low Countries--of the cruel treatment of the hugonots in France--of the horrid persecution there under Lewis the fourteenth.--In short, all the parts of Europe were deluged with the blood of unhappy heretics.--The demon of discord seemd to reign triumphant over this whole quarter of the globe--Persecution, which christianity produced, though not so proud and elate here as in many other parts, yet even here flew like a rapacious Vulture--here gorged her hideous maw--here raised aloft her towering crest, and joyously clapt her <i>crimson wings</i>.<BR>(pp. 64-7, in. 56-8)",2004-01-08 00:00:00 UTC,,Academicus's letter,"",2009-09-14 19:41:05 UTC,"","",14508
Reading in ECCO,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",2008-10-06 00:00:00 UTC,,"","",2011-08-25 16:02:47 UTC,Disease,"",17186
contributed by Suzanne Morgen ,"""Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move.""",6622,"Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move.",2009-12-06 21:38:44 UTC,2010-06-16,"",ed SDM,2010-06-16 20:35:06 UTC,"","",17559
Reading,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",6939,"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",2011-06-16 16:34:40 UTC,,"Volume I, Letter 1","pp. 1-2 in PGDP edition
",2011-06-16 16:41:46 UTC,Writing,"",18683
"Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
","""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""",6988,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.",2011-07-01 21:04:57 UTC,,"","",2011-07-01 21:04:57 UTC,"",Flights of Fancy,18847
"Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17.","""Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire. [It is not at all in a few sparse pages that we must seek for God's law, but in the human heart, where His hand deigned to write.""",7579,"Nous sommes d’accord sur tant de choses, que ce n’est pas la peine de nous disputer sur le reste. Je vous l’ai dit bien des fois; nul homme au monde ne respecte plus que moi l’Evangile, c’est, à mon gré, le plus sublime de tous les livres; quand tous les autres m’ennuient, je reprends toujours celui-là avec un nouveau plaisir, & quand toutes les consolations humaines m’ont manqué, jamais je n’ai recouru vainement aux siennes. Mais enfin c’est un livre, un livre ignoré des trois quarts du monde, croirai-je qu’un Scythe ou un Africain, soient moins chers au Pere commun que vous & moi, & pourquoi croirai-je qu’il leur ait ôté plutôt qu’à nous, les ressources pour le connoître? <b>Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire.</b> O homme, qui que tu sois, rentre en toi-même, apprends à consulter ta conscience & tes facultés naturelles; tu seras juste, bon vertueux, tu t’inclineras devant ton maître, & tu participeras dans son ciel à un bonheur éternel Je ne me fie là-dessus ni à ma raison ni à celle d’autrui, mais je sens à la paix de mon ame, & au plaisir que je sens à vivre, & penser sous les yeux du grand Etre, que je ne m’abuse point dans les jugemens que je fais de lui, [218] ni dans l’espoir que je fonde sur sa justice. Au reste, mon cher Concitoyen, j’ai voulu verser mon coeur dans votre sein, & non pas entrer en lice avec vous; ainsi, restons-en là, s’il vous plaît; d’autant plus que ces sujets ne se peuvent traiter guerres commodément par lettres.
(vol. 12)",2013-08-13 23:56:31 UTC,,"","",2013-08-13 23:56:31 UTC,Writing,"",22136
"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 147-8.","""Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel [We do not see the soul of others, because it hides itself, nor our own, because we have no intellectual mirror].""",7784,"Malheureusement, ce qui nous est précisément le moins connu est ce qu'il nous importe le plus de connaitre: savoir l'homme. Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel. Nous sommes de tout point aveugles-nés qui n'imaginons pas ce que c'est que la vue, et ne croyant manquer d'aucune faculté, nous voulons mesurer les extrémités du monde, tandis que nos courtes lumières n'atteignent, comme nos mains, qu'à deux pieds de nous.<br>
(Lettre III, p 148)",2014-01-11 19:01:35 UTC,,"","",2014-01-11 19:04:31 UTC,Mirror,"",23330
"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 226.","""Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.""",7787,"[...] Voilà, madame la duchesse, un bien que j'aime à chercher à votre exemple, et qu'on ne recherche jamais en vain: plus l'esprit s'eclaire et s'instruit, plus le coeur demeure paisible; l'etude de la nature nous détache de nous-mêmes et nous élève à son auteur. C'est en ce sense qu'on devient vraiment philosophe, c'est ainsi que l'histoire naturelle et la botanique ont un usage pour sagesse et pour la vertu. <b>Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.</b><br>
(pp. 181-2)",2014-01-11 20:26:06 UTC,,"","",2014-01-11 20:26:06 UTC,Fetters,"",23334
