context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","No Threatnings make the wayward King relent,<BR><b>He Steels his Heart, unknowing to repent</b>:<BR>When, see the must'ring angry Storms on high!<BR>Behold the ruddy Vengeance streak the Skie!<BR>The disembowel'd Clouds discharge their store,<BR>File off in haste, and still make room for more;<BR>Whence Fire and Hail in Ruin reconcil'd,<BR>Swept the sad Earth, the future Harvest spoil'd:<BR>Amazing Thunders thro' the Welkin drive,<BR>As the vast Crystal Orb itself wou'd rive.<BR>The Trees no more their leavy Honours wear,<BR>Like broken Arms their shiver'd Boughs appear:<BR>Tall <i>Pyramids</i> their Airy Summits shake,<BR>Deep fix'd in Earth their broad Foundations quake:<BR>No mortal Force the Tempest cou'd sustain,<BR>But Beasts, and Trees, and Men, lie scatter'd o'r the Plain.",Metal,,4217,10976,"""He Steels his Heart, unknowing to repent""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","'Tis pass'd--th'Almighty Word from Heav'n leap'd down,<BR>And on his radiant Face he wore a Frown<BR>To Angels terrible; his Sword unsheaths,<BR>Walks thro' the Land, and deals Ten Thousand Deaths;<BR>But stops at each protected <i>Hebrews</i> Door,<BR>And drops the Point, or waves it gently o'r:<BR>Then, as the <i>Nile</i>, where Hills or Damms oppose,<BR>When these surpass'd, with greater Fury flows,<BR>He shoots away and draws a purple Flood,<BR>Agen the Land is drunk with Seas of Blood.<BR><b>What steely Heart can bear, what Tongue recite<BR>The mortal Terrors of that dreadful Night?</b><BR>Expiring Groans the gentlest Sounds they hear,<BR>And something worse than Death the Living fear:<BR>An Universal Shriek invades the Skies;<BR>As when th'Unjust compell'd to Judgement rise:",Metal,,4217,10977,"""What steely Heart can bear, what Tongue recite / The mortal Terrors of that dreadful Night?""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-09-07 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR><b>Or can they ought that's </b><i>mean</i><b>, when God has set<BR>A </b><i>Jewel</i><b> in their earthly </b><i>Cabinet</i><b>?<BR></b>A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind,<BR>And marry'd <i>Matter</i> with <i>Immortal Mind</i>?",Rooms,,4217,10991,"""Or can they ought that's <i>mean</i>, when God has set / A <i>Jewel</i> in their earthly <i>Cabinet</i>?""","Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",&bull;I've included twice: Jewel and Cabinet
"",2005-05-11 00:00:00 UTC,2009-09-14 19:35:29 UTC,"","I thought, forgive my Sin, the boasted Fire<BR>Of Poets Souls did long ago expire;<BR>Of Folly or of Madness did accuse<BR>The wretch that thought himself possest with Muse;<BR>Laugh'd at the God within, that did inspire<BR>With more than humane Thoughts the tuneful Quire;<BR>But sure 'tis more than Fancy, or the Dream<BR>Of Rhimers slumbring by the Muses Stream.<BR><b>Some livelier Spark of Heav'n, and more refin'd<BR>From earthly Dross, fills the great Poet's Mind.</b><BR>Witness these mighty and immortal Lines,<BR>Through each of which th'informing Genius shines.<BR>Scarce a diviner Flame inspir'd the King,<BR>Of whom thy Muse does so sublimely sing.<BR>Not David's self could in a nobler Verse<BR>His gloriously offending Son rehearse;<BR>Tho' in his Breast the Prophet's Fury met,<BR>The Father's Fondness, and the Poet's Wit.",Metal,,4245,11037,"""Some livelier Spark of Heav'n, and more refin'd / From earthly Dross, fills the great Poet's Mind.""",Searching in HDIS (Poetry),&bull;C-H also lists this poem under Dryden. Two versions.
"Book I, Ode iii",2005-06-07 00:00:00 UTC,2009-09-14 19:35:39 UTC,"Horace, Book I, Ode iii","Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",Metal,,4282,11196,"""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""","Searching ""heart"" and ""brass"" in HDIS (Poetry)",""
"Act III, Scene i",2005-06-03 00:00:00 UTC,2009-09-14 19:35:42 UTC,"","MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.",Metal,,4301,11230,"""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""","Searching ""soul"" and ""silver"" in HDIS (Drama)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:35:42 UTC,"",<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.,Metal,,4305,11234,"""<i>Parthenia</i>'s breast is steel'd with real scorn""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.
"Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>",2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,"","<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.",Metal,,4335,11392,"""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",""
"",2011-07-20 20:31:31 UTC,2011-07-20 20:31:31 UTC,"","<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",Fetters,,4299,18946,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Searching in HDIS (Prose),Crazy!!! REVISIT: literal violence and figurative speech.
"Act V, scene i",2013-08-17 23:04:13 UTC,2013-08-17 23:04:13 UTC,"","I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)","",,4193,22319,"""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",LION,""
