text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>The furniture of our minds consists of what we hear, read, observe, discuss and think each day</b>. Are we retaining in our minds too much old furniture which should be replaced by new, or are we making room for new and better furniture to meet the constantly changing conditions with which we are confronted? The minds that are going to be of the most value during the coming year are those that are being furnished daily with sound, constructive ideas and plans that will be helpful in a most effective way. . . . The mind is a storehouse of information--either useful or useless. Whether it be filled with trash or treasure is a matter of our own choosing. The furniture of the mind reflects our character, personality and ability, and determines the extent of our accomplishments.","","","",2007-11-10 00:00:00 UTC,17103,6444,2010-02-03 20:47:55 UTC,"""The furniture of our minds consists of what we hear, read, observe, discuss and think each day.""","Surfing the internet. See &lt;<a href=""http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html"">http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html</a>&gt;.",2007-11-10,""
"'Well, I can assure they <i>do</i> talk, she said. 'They hold long conversations with each other ... at least I presume them to be conversations, for I don't understand what they're saying naturaly. When you're as old as I am you'll probably be able to hear them as well; that is, if you retain an open mind about such matters. <i>Most</i> people say that as one gets older one believes nothing and is surprised at nothing, so that one becomes more receptive to ideas. Nonsense! <B>All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens</B>.'<BR>
(p. 225)",Chapter Fourteen. The Talking Flowers.,"",CROSS-REFERENCE. Locke's cockle. ,2008-12-15 00:00:00 UTC,17194,6468,2009-09-14 19:49:21 UTC,"""All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens.""",Reading,,""
"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. <b>The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it</b>.<br>
(pp. 13-4)",I. Descartes' Myth,Stream of Consciousness,"",2010-02-04 17:29:29 UTC,17696,6673,2010-02-04 17:29:29 UTC,"""The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.""",Reading,,""
"<b>True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner</b>. People are actuated by impulses the existence of which they vigorously disavow; some of their thoughts differ from the thoughts which they acknowledge; and some of the actions which they think they will to perform they do not really will. They are thoroughly gulled by some of their own hypocrisies and they successfully ignore facts about their mental lives which on the official theory ought to be patent to them. Holders of the official theory tend, however, to maintain that anyhow in normal circumstances a person must be directly and authentically seized of the present state and workings of his own mind.<br>
(p. 14)",I. Descartes' Myth,Stream of Consciousness,"",2010-02-04 17:36:30 UTC,17697,6673,2010-02-04 17:36:30 UTC,"""True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner.""",Reading,,""
"Whenever in my dreams I see the dead, they always appear silent, bothered, strangely depressed, quite unlike their dear bright selves. I am aware of them, without any astonishment, in surroundings they never visited during their earthly existence, in the house of some friend of mine they never knew. They sit apart, frowning at the floor, as if death were a dark taint, a shameful family secret. <b>It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower</b>. And although nothing much can be seen through the mist, there is somehow the blissful feeling that one is looking in the right direction.<br> 
(p. 50)","","","",2011-10-11 21:22:30 UTC,19268,7112,2011-10-11 21:22:30 UTC,"""It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower.""","Reading Leland de la Durantaye, ""The Pattern of Cruelty and the Cruelty of Pattern in Vladimir Nabokov."" <u>The Cambridge Quarterly</u> 35.4 (2006): 320.
",,""
"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)",Chapter VI. Self-Knowledge,"","",2013-04-27 16:51:41 UTC,20152,6673,2013-04-27 16:51:41 UTC,"""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""",Reading,,""
"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits. <b>Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering</b>.<br>
(pp. 158-9)",Chapter VI. Self-Knowledge,Soliloquy,"",2013-04-27 16:54:00 UTC,20153,6673,2013-04-27 16:54:23 UTC,"""Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.""",Reading,,""
"I wonder what <em>will</em> happen tomorrow.<br>
<b>One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.</b><br>
(p. 66)","March 17, 1950","","",2014-12-16 15:21:13 UTC,24508,8038,2014-12-16 15:21:13 UTC,"""One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.""","Searching ""muckheap"" in Google Books",,""
"<b>De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup <em>blanc</em></b>.<br>
<br>
Je ne veux pas être reconnu comme <em>Noir</em>, mais comme <em>Blanc</em>. <br>
<br>
[<b>Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly <em>white</em></b>. <br>
<br>
I want to be recognized not as <em>Black</em>, but as <em>White</em>.]<br>
(p. 45)",Chapter 3. The Man of Color and the White Woman,"","",2023-04-11 20:56:48 UTC,25313,8359,2023-04-11 20:58:50 UTC,"De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup blanc [Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly white].",Reading,,""
"La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences. <br>
<br>
[The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences.]<br>
(p. 62)","The Man of Color and the White Woman
","","",2023-04-11 21:05:19 UTC,25314,8359,2023-04-11 21:05:19 UTC,"La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences [The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences].",Reading,,""
