dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)","",,5669,2009-09-14 19:42:51 UTC,15136,"<b>Still wilt thou hang upon my joyless soul<BR>That clasps thy dear impression</b>;--who shall prove<BR>Thou art not borne beyond the gloomy grave,<BR>When thou art ever living to my mind?<BR>Ah, yet be with me, kind instructive shade,<BR>And sooth the mis'ries of successive hours;<BR>Rove with me through the vale; paint the sad scene<BR>When dreary Winter sits upon the world.<BR>Chilling creative pow'r, such cruel Time<BR>That robb'd me of a mother. Painful thought!<BR>With what reluctance did my soul discern<BR>Thy faculties decline; thine eye, thine ear,<BR>Thy long-try'd mem'ry, sentimental pow'rs,<BR>All sunk in calm gradation, while the sigh<BR>Stole in soft silence from my youthful heart.<BR>Mine was th'improving melancholy task,<BR>To guide with pensive care thy feeble foot<BR>Down life's descent, tho' I with horror saw<BR>The grave that op'd beneath. Ye giddy minds,<BR>Who place the essence of fallacious joy<BR>In gaudy pomp, to you it is deny'd<BR>To feel with pining Age, or sooth the pangs<BR>Which Mem'ry leaves behind of jocund Youth.<BR><BR>","""Still wilt thou hang upon my joyless soul / That clasps thy dear impression""","&bull;INTEREST. Cross-reference: The soul clasps a dead mother's impression--impression here metaphorized as a spirit or shade, the soul as a Odysseus."
Impression,2005-05-20 00:00:00 UTC,"","Searching ""impression"" and ""thought"" in HDIS (Poetry)","",,5663,2009-09-14 19:42:51 UTC,15137,"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.","""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""", 
Impressions and Writing,2010-07-16 22:09:32 UTC,"","Contributed by PC Fleming, searching ""idea.""","",,6749,2013-06-14 04:25:41 UTC,17967,"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).","""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",""
Impressions,2013-03-23 20:15:13 UTC,Chapter XXI,Searching in HDIS,"",,7365,2013-03-23 20:15:13 UTC,20053,"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.","""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""","Typo in Proquest edition. Caught, checking against ECCO."
Impressions,2013-03-23 20:21:03 UTC,Chapter XXII,Searching in HDIS,"",,7365,2013-03-23 20:21:03 UTC,20056,"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)","""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""",""
Impressions,2013-06-14 03:54:39 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 03:54:39 UTC,20633,"But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)","""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",""
Impression,2013-06-14 03:55:35 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 03:55:35 UTC,20634,"Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
","""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",""
Impressions,2013-07-25 15:47:18 UTC,"",Reading,"",,7573,2013-07-25 15:47:18 UTC,22068,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)","""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",""
Impressions,2013-07-25 15:51:39 UTC,"",Reading,"",,7573,2013-07-25 15:51:39 UTC,22070,"A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)","""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",""
"Fetters, Impressions, and Writing",2014-01-11 15:25:35 UTC,"","Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","",,7782,2014-01-11 15:28:23 UTC,23328,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",""
