work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6816,2011-03-23 03:58:49 UTC,Reading; found again searching ECCO-TCP,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",Impressions,18249,2013-08-18 20:40:07 UTC,,"",Chapter 2,"","I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)"
5657,2013-06-26 19:00:45 UTC,C-H Lion,"""I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time.""",Impressions,21158,2013-06-26 19:00:45 UTC,,"","","","<b>I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time</b>. I own, I returned from the Hebrides with a considerable degree of faith in the many stories of that kind which I heard with a too easy acquiescence, without any close examination of the evidence: but, since that time, my belief in those stories has been much weakened, by reflecting on the careless inaccuracy of narrative in common matters, from which we may certainly conclude that there may be the same in what is more extraordinary. It is but just, however, to add, that the belief in second sight is not peculiar to the Highlands and Isles.<br>
(p. 402)"
5657,2013-06-26 19:01:53 UTC,C-H Lion,"""To entertain a visionary notion that one sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, if proved, has no more connection with superstition, than magnetism or electricity.""",Impressions,21159,2013-06-26 19:01:53 UTC,,"","","","However difficult it may be for men who believe in preternatural communications, in modern times, to falsify those who are of a different opinion, they may easily refute the doctrine of their opponents, who impute a belief in second sight to superstition. <b>To entertain a visionary notion that one <!--Page 403--> sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, <em>if proved</em>, has no more connection with superstition, than magnetism or electricity</b>.<br>
(pp. 402-3)"
7568,2013-07-25 13:38:37 UTC,C-H Lion,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",Impressions,22042,2013-07-25 13:38:37 UTC,,"","","","<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
"
7573,2013-07-25 15:47:18 UTC,Reading,"""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",Impressions,22068,2013-07-25 15:47:18 UTC,,"","","","There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)"
7573,2013-07-25 15:51:39 UTC,Reading,"""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",Impressions,22070,2013-07-25 15:51:39 UTC,,"","","","A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)"
6816,2013-08-18 20:41:47 UTC,Reading; ECCO-TCP,"""I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.""",Impressions,22386,2013-08-18 20:41:47 UTC,,"",Chapter IV,"","<b>I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.</b> Every extraordinary escape, or signal deliverance, either of myself or others, I looked upon to be effected by the interposition of Providence. We had not been above ten days at sea before an incident of this kind happened; which, whatever credit it may obtain from the reader, made no small impression on my mind.<br>
(I.iv, p. 154)"
6816,2013-08-18 20:43:33 UTC,ECCO-TCP,"""I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.""",Impressions,22388,2013-08-18 20:43:33 UTC,,"","","","We arrived safe at Montserrat, where we discharged our cargo; and soon after that we took slaves on board for St. Eustatia, and from thence to Georgia. I had always exerted myself and did double work, in order to <!--Page  267--> make our voyages as short as possible; and from thus overworking myself while we were at Georgia I caught a fever and ague. <b>I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.</b> I prayed the Lord therefore to spare me; and I made a promise in my mind to God, that I would be good if ever I should recover. At length, from having an eminent doctor to attend me, I was restored again to health; and soon after we got the vessel loaded, and set off for Montserrat. During the passage, as I was perfectly restored, and had much business of the vessel to mind, all my endeavours to keep up my integrity, and perform my promise to God, began to fail; and, in spite of all I could do, as we drew nearer and nearer to the <!--Page  268--> islands, my resolutions more and more declined, as if the very air of that country or climate seemed fatal to piety. When we were safe arrived at Montserrat, and I had got ashore, I forgot my former resolutions.—Alas! how prone is the heart to leave that God it wishes to love! and how strongly do the things of this world strike the senses and captivate the soul!—After our vessel was discharged, we soon got her ready, and took in, as usual, some of the poor oppressed natives of Africa, and other negroes; we then set off again for Georgia and Charlestown. We arrived at Georgia, and, having landed part of our cargo, proceeded to Charlestown with the remainder.<br>
(I, pp. 266-8)"
6816,2013-08-18 20:44:06 UTC,ECCO-TCP,"""These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.""",Impressions,22389,2013-08-18 20:44:06 UTC,,"","","","I glorified God in my heart, in whom I trusted.'<br>
<b>These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.</b> My imagination was all rapture as I flew to the Register Office; and, in this respect, <!--Page  16--> like the apostle Peter, (whose deliverance from prison was so sudden and extraordinary, that he thought he was in a vision) I could scarcely believe I was awake. Heavens! who could do justice to my feelings at this moment! Not conquering heroes themselves, in the midst of a triumph—Not the tender mother who has just regained her longlost infant, and presses it to her heart—Not the weary hungry mariner, at the sight of the desired friendly port—Not the lover, when he once more embraces his beloved mistress, after she has been ravished from his arms!—All within my breast was tumult, wildness, and delirium! My feet scarcely touched the ground, for they were winged with joy, and, like Elijah, as he rose to Heaven, they<br>
'were with lightning sped as I went on.'<br>
(II, pp. 15-6)"
7782,2014-01-11 15:25:35 UTC,"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""","Fetters, Impressions, and Writing",23328,2014-01-11 15:28:23 UTC,,"","","","2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)"
