text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"What's other Mens Recreation is his <em>business</em>, and yet he makes rather a pleasure of a Toyl, than a Toyl of a pleasure; for tho' he <em>Rambles</em> with all his might, (<em>as when he rides every part of him works</em>) yet the more pain, the more content; and the Fatigues he meets with in all, give such an odd sort of a pleasure, as a Boar has when scrubbing his <em>brawny Back</em> against a Tree, or an <em>Irish</em> man scratching where it itches. <b>I told you he <em>Rambles</em> with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one <em>particle</em> of his Body, nor immaterial <em>Snip</em> of his Soul, but Rambles as fast as his Legs, nay, some much faster</b>.<br>
(I, p. 14)","",C-H Lion,"",,2013-06-18 20:59:01 UTC,7476,2013-06-18 20:59:01 UTC,"","""I told you he Rambles with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one particle of his Body, nor immaterial Snip of his Soul, but Rambles as fast as his Legs, nay, some much faster.""",20953,""
"<em>After</em> <em>his first Ramble</em>--] First, and not first--for even before this, <em>I Rambled from the Beginning of the World</em>, if not a great deal sooner. The <em>Essences</em> of things are eternal, as the Learned say, and my <em>first Ramble</em> was indeed out of Essence into Existence, from a Being in my Causes, into <em>actual Being</em>.<br>
<br>
But not to mount the Argument above my Readers Head, lest I should crack both that and my own--Let it suffice, that my <em>Soul</em> for ought I know, has been <em>Rambling</em> the best part of this 6000 <em>Years</em>, if those are in the right on't who hold the <em>Pr&aelig;existence</em>, and that all Souls were made at once.<br>
<br>
However--for my <em>Body</em>, I can make Affidavit on't--that 't has been <em>Rambling</em> so long and so far before my Soul stumbled upon't, that I <em>lose the Track</em>, and can go no further. <b>All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that <em>little handful</em> which makes up my Souls Luggage, has been formerly <em>dress'd</em>, I'll promise you, I'll not undertake to tell ye</b>.
(p. 27)","",C-H Lion,"",,2013-06-18 21:05:33 UTC,7476,2013-06-18 21:05:33 UTC,"","""All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that little handful which makes up my Souls Luggage, has been formerly dress'd, I'll promise you, I'll not undertake to tell ye.""",20957,""
"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)","",C-H Lion,Writing,,2013-06-18 21:19:01 UTC,7476,2013-06-18 21:19:01 UTC,"","""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",20965,""
"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","",C-H Lion,Fetters,,2013-06-18 21:23:43 UTC,7476,2013-06-18 21:23:43 UTC,"","""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",20968,""
"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","",C-H Lion,Fetters,,2013-06-18 21:28:27 UTC,7476,2013-06-18 21:28:27 UTC,"","""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",20969,""
"In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)","",C-H Lion,"",,2013-06-18 21:39:10 UTC,7476,2013-06-18 21:39:10 UTC,"","""But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to wash the Blackamore white, and whom he could never induce by Confession or Amendment to scowr out the Spots of his Soul, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.""",20975,""
"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)","",C-H Lion,Empire,,2013-06-18 21:43:11 UTC,7476,2013-06-18 21:43:11 UTC,"","""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",20977,""
"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)","",C-H Lion,"",,2013-06-19 01:21:40 UTC,7476,2013-06-19 01:21:40 UTC,"","""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",20979,""
"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","",C-H Lion,"",,2013-06-19 01:29:45 UTC,7476,2013-06-19 01:30:34 UTC,"Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""","""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",20983,""
"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)","",Reading,"",,2014-09-02 15:25:17 UTC,8024,2014-09-02 15:25:17 UTC,"","""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",24428,""
