provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""eye"" in HDIS (Prose)","""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)",2006-04-21 00:00:00 UTC,,"Vol. 2, Prologue","&bull;I've included four times: Glasses, Spectacles, Eye, Blindness",2009-09-14 19:38:09 UTC,Eye,Mind's Eye,13324
"Searching ""mirror"" and ""mind"" in Past Masters; confirmed in ECCO-TCP.","""Bring him into society, and he is immediately provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.""",5073,"Was it possible that a human creature could grow up to manhood in some solitary place without any communication with his own species, he could no more think of his own character, of the propriety or demerit of his own sentiments and conduct, of the beauty or deformity of his own mind, than of the beauty or deformity of his own face. All these are objects which he cannot easily see, which naturally he does not look at, and upon which he is provided with no mirror to enable him to turn his eyes. <b>Bring him into society, and he is immediately <!--Page  255--> provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.</b> To a man who from his birth was a stranger to society, the objects of his passions, the external bodies which either pleased or hurt him, would occupy his whole attention. The passions themselves, the desires or aversions, the joys or sorrows which those objects excited, tho' of all things the most immediately present to him, could scarce ever be the objects of his thoughts. The idea of them could never interest him so much as to call upon his attentive consideration. The consideration of his â€¢oy could in him excite no new joy, nor that of his sorrow any new sorrow, tho' the consideration of the causes of those passions might often excite both. Bring him into society, and all his own passions will immediately become the causes of new passions. He will observe that mankind apâ€¢rove of some of them and are disgusted <!--Page  256--> by others. He will be elevated in the one case, and cast down in the other; his desires and aversions, his joys and sorrows will now often become the causes of new desires and new aversions, new joys and new sorrows: they will now therefore interest him deeply, and often call upon his most attentive consideration.<br>
(pp. 254-6; cf. 110-1 in Liberty Fund ed.)",2005-10-05 00:00:00 UTC,,"","&bull;INTEREST: Others faces are mirrors of our minds. Our mind is then a face of a kind?<br>
&bull;I've included twice: Face and Mind<br>
USE IN ENTRY",2014-06-17 19:25:16 UTC,Mirror,"",13638
Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",5088,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",2009-09-14 19:38:59 UTC,2013-04-14,"Vol. 1, Chap. 23","Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",2013-04-14 20:54:57 UTC,Animals and Optics,Momus Glass,13687
Searching in HDIS (Prose); confirmed in ECCO.,"""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",5088,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",2004-11-17 00:00:00 UTC,2011-09-23,"Vol III, Chap. 20: The Author's Preface","",2014-10-13 16:24:14 UTC,Optics,Wit and Judgment,13703
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""","""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""",5262,"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",2005-06-28 00:00:00 UTC,,"",I've included the entire poem,2013-08-22 19:17:56 UTC,Mirror,"",14172
"Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""",5206,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)",2010-06-15 21:00:54 UTC,,Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,"",2010-06-15 21:01:40 UTC,"",Mind's Eye,17884
Reading,"""And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions.""",4873,"A statesman or patriot, who serves our own country, in our own time, has always a more passionate regard paid to him, than one whose beneficial influence operated on distant ages or remote nations; where the good, resulting from his generous humanity, being less connected with us, seems more obscure, and affects us with a less lively sympathy. We may own the merit to be equally great, though our sentiments are not raised to an equal height, in both cases. The judgment here corrects the inequalities of our internal emotions and perceptions; in like manner, as it preserves us from error, in the several variations of images, presented to our external senses. The same object, at a double distance, really throws on the eye a picture of but half the bulk; yet we imagine that it appears of the same size in both situations; because we know, that, on our approach to it, its image would expand on the eye, and that the difference consists not in the object itself, but in our position with regard to it. <b>And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions</b>.<br>
(pp. 227-8)",2011-03-05 22:22:59 UTC,,Section V. Part II.,Where's the metaphor exactly? REVISIT. INTEREST. Suggestions that illusions and POV issues require corrections by judgment in both internal and external cases.,2011-03-05 22:22:59 UTC,Optics,"",18190
Reading,"Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",6964,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",2011-06-23 04:17:33 UTC,,"","",2014-07-15 16:04:26 UTC,Mirror,Mind's Eye,18775
Searching in ECCO-TCP,"""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",7982,"<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)",2014-07-25 02:50:36 UTC,,"LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China","",2014-07-25 02:50:36 UTC,Mirror,"",24275
Searching in ECCO-TCP,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",7982,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",2014-07-25 02:57:15 UTC,,LETTER XLV. To the same,"",2014-07-25 02:57:15 UTC,Mirror,"",24281
