theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-15 19:05:33 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",,15108,"",2005-11-21 00:00:00 UTC,"""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,""
"",2011-05-26 19:02:38 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",5763,"E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",2011-05-23,15350,"",2005-06-13 00:00:00 UTC,"""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""",Metal,&bull;I've included twice: Armor and Flint
"",2011-06-17 17:19:14 UTC,Reading,5802,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)",2003-10-22,15470,"",2003-07-28 00:00:00 UTC,"""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""","","&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
"",2009-09-14 19:45:13 UTC,Searching in HDIS (Poetry),6003,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR><b>Add novel tints to fancy's rainbow dress</b>;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.",2008-12-03,15948,"",2005-05-18 00:00:00 UTC,"Genius may ""Add novel tints to fancy's rainbow dress.""","",""
"",2009-09-14 19:46:09 UTC,Searching in HDIS (Poetry),6158,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.",2008-12-03,16247,"",2005-11-21 00:00:00 UTC,"""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""","",""
"",2011-09-06 14:44:22 UTC,Searching in HDIS (Poetry),6217,"Lamia beheld him coming, near, more near-- <br>
Close to her passing, in indifference drear, <br>
His silent sandals swept the mossy green; <br>
So neighbour'd to him, and yet so unseen <br>
<b>She stood: he pass'd, shut up in mysteries, <br>
His mind wrapp'd like his mantle</b>, while her eyes <br>
Follow'd his steps, and her neck regal white <br>
Turn'd--syllabling thus, ""Ah, Lycius bright, <br>
""And will you leave me on the hills alone? <br>
""Lycius, look back! and be some pity shown.""",2003-10-22,16480,"",2003-09-17 00:00:00 UTC,"""She stood: he pass'd, shut up in mysteries,  / His mind wrapp'd like his mantle.""","","&bull;There is a kind of failure of parallelism in the compression. Doesn't Keats mean ""His mind wrapp'd like his <i>body</i> in its mantle""? (10/22/2003)"
"",2009-09-14 19:49:16 UTC,Reading in Perkins. Text from HDIS.,6456,"I have not loved the World, nor the World me;<BR>
  I have not flattered its rank breath, nor bowed<BR>
  To its idolatries a patient knee,<BR>
  Nor coined my cheek to smiles,--nor cried aloud<BR>
  In worship of an echo: in the crowd<BR>
  They could not deem me one of such--<B>I stood<BR>
  Among them, but not of them--in a shroud<BR>
  Of thoughts which were not their thoughts, and still could,<BR>
Had I not filed my mind, which thus itself subdued</B>.<BR>
(p. 872, ll. 1049-1057)",2008-12-03,17166,Stanza 113,2008-05-27 00:00:00 UTC,"""I stood / Among them, but not of them--in a shroud / Of thoughts which were not their thoughts, and still could, / Had I not filed my mind, which thus itself subdued.""","","&bull; Note, ""filed"" is ""defiled."" Byron cites <i>Macbeth</i>, III.i.65: ""For Banquo's issue have I filed my mind."""
"",2012-07-17 14:37:20 UTC,Reading in Google Books,7301,"Cirencester Church-Yard<br/>
Our bodies are like shoes, which off we cast;<br/>
 Physic their cobler is, and death their last.<br/>
 (II, p. 190)",,19884,"",2012-07-17 14:37:20 UTC,"""Our bodies are like shoes, which off we cast; / Physic their cobler is, and death their last.""","",""
"",2013-06-13 15:51:43 UTC,Reading,7428,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ",,20619,"",2013-06-13 15:51:43 UTC,"""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""","",""
"",2013-09-02 14:31:21 UTC,Reading,7666,"It is right it should be so<br>
Man was made for Joy & Woe<br>
And when this we rightly know<br>
Thro the World we safely go<br>
<b>Joy & Woe are woven fine<br>
A Clothing for the soul divine<br>
Under every grief & pine<br>
Runs a joy with silken twine</b><br>
The Babe is more than Swadling Bands<br>
Throughout all these Human Lands<br>
Tools were made & Born were hands<br>
Every Farmer Understands<br>
Every Tear from Every Eye<br>
Becomes a Babe in Eternity<br>
This is caught by Females bright<br>
And returnd to its own delight<br>
The Bleat the Bark Bellow & Roar<br>
Are Waves that Beat on Heavens Shore<br>
The Babe that weeps the Rod beneath<br>
Writes Revenge in realms of Death<br>
The Beggars Rags fluttering in Air<br>
Does to Rags the Heavens tear<br>
The Soldier armed with Sword & Gun<br>
Palsied strikes the Summers Sun<br>
The poor Mans Farthing is worth more<br>
Than all the Gold on Africs Shore<br>
",,22653,"",2013-09-02 14:31:21 UTC,"""Joy & Woe are woven fine / A Clothing for the soul divine / Under every grief & pine / Runs a joy with silken twine""","",""
