context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
One. The Light Over the Ranges,2007-06-26 00:00:00 UTC,2009-09-14 19:48:55 UTC,"","The call went through immediately, and Scarsdale, excusing himself, withdrew to an instrument in another part of the suite. The Professor was left to stare into the depths of his ancient hat, as if it were a vestiary expression of his present situation. <b>More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought</b>. Was this the right thing to do? Should he even be here? The criminality in the room was almost palpable. Ray certainly didn't care for any of it, and the boys today, even in their usual unworldliness, had regarded him with something like apprehension. Would any sum the New York lawyers might be suggesting now be worth the loss of that friendship?
<br>(p. 35)","",,6431,17066,"""More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought.""",Reading,"&bull; Something about the ""approaching"" makes it seem that this might not be fully metaphorical, no?"
Chapter 35,2010-11-08 16:33:34 UTC,2010-11-08 16:33:34 UTC,"","How might I speak of my true ""Church,"" the planet-wide Syncretism, among the Deistick, the Oriental, the Kabbalist, and the Savage, that is to be,-- The Promise of Man, the redemptive Point, ever at our God-horizon, toward which all Faiths, true and delusional, must alike converge! Instead, I can only mumble and blurt, before the radiance of these young Pietists, something about being between preferments at the moment, so askew in my thoughts that Ive forgotten my new Commission, and indeed the Purpose of my Journey,-- even using ""interprebendary"" again, after promising a Certain Deity that I would refrain. <b>But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute</b>.<br>
(p. 356)","",,6767,18013,"""But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute.""",Reading,""
"",2011-02-22 17:13:23 UTC,2011-02-22 17:13:23 UTC,"","Whatever it is that enables human beings to zero in on the relevant facts without definitively excluding others which might become relevant is so hard to describe that it has only recently become a clearly focused problem for philosophers. It has to do with the way man is at home in his world, has it comfortably wrapped around him, so to speak. <b>Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet</b>. This system of relations which makes it possible to discover objects when they are needed is our home or our world. To put this less metaphorically it is helpful to return to Charles Taylor's extension of the horse-racing example.<br>
(p. 260)","",,6800,18164,"""Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet.""",Reading and searching at Google Books,Negated Metaphor. Dreyfus is full of them. 
"",2011-06-03 19:59:32 UTC,2011-06-03 19:59:32 UTC,"","407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. <b>The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era</b>. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not. Which moves as the sun moves.<br>
(p. 88)","",,6916,18589,"""The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era.""",Reading,""
"",2011-06-03 20:06:38 UTC,2011-06-03 20:06:38 UTC,"","277.<br>
Memory's not infinite. <b>If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely</b>. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)","",,6916,18592,"""If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely.""",Reading,""
"",2013-01-10 04:13:52 UTC,2013-01-10 04:13:52 UTC,"","<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
","",,7324,19952,"""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",Reading,""
Chapter 13,2015-11-10 23:04:58 UTC,2015-11-10 23:04:58 UTC,"","<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)","",,8098,24727,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",Reading,""
"",2016-07-12 17:03:41 UTC,2016-07-12 17:03:41 UTC,"","Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>","",,8154,24925,"""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""",Listening,""
"",2018-02-07 03:39:31 UTC,2018-02-07 03:39:31 UTC,"","<b>A heart that's full up like a landfill<br>
A job that slowly kills you<br>
Bruises that won't heal</b><br>
You look so tired, unhappy<br>
Bring down the government<br>
They don't, they don't speak for us<br>
I'll take a quiet life<br>
A handshake of carbon monoxide","",,8256,25144,"""A heart that's full up like a landfill / A job that slowly kills you / Bruises that won't heal.""",Reading,""
"",2018-02-07 04:03:59 UTC,2018-02-07 04:03:59 UTC,"","Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;<br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
<b>What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?</b>","",,8257,25146,"""What suffocates the land / In the memory of a garbage can / Memory of a garbage can?""",Listening,""
