text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All things have their <i>nature, </i>their make and form, by which they <i>act, </i>and by which they <i>suffer </i>. The <i>vegetable </i>proceeds with perfect <i>insensibility </i>. The <i>brute </i>possesses a sense of what is pleasurable and painful, but stops at mere <i>sensation</i>. The <i>rational, </i>like the brute, has all the powers of mere <i>sensation, </i>but enjoys a farther transcendent <i>faculty </i>. To him is imparted the <i>master-science </i>of <i>what </i>he is, <i>where </i>he is, and the <i>end </i>to which he is destined. He is directed by the <i>canon </i>of <i>reason </i>to reverence the dignity of his own superior character, and never wretchedly degrade himself into natures to him subordinate. The master science (he is told) consists in having just ideas of pleasures and pains, true notions of the moments and consequences of different actions and pursuits, whereby he may be able to measure, direct or controul his desires or aversions, and never merge into miseries. Remember this, Arrianus. <b>Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth</b>. By this means, furnished with the knowledge of the effects and consequences of actions, you will know how you ought to behave in every case. You will steer wisely through the various rocks and shelves of life. In short, Arrianus, the deliberate habit is the proper business of man;  and his duty, to exert upon the first proper call, the virtues natural to his mind; that piety, that love, that justice, that veracity, that gratitude, that benevolence; which are the glory of human kind. Whatever is fated in that order of incontroulable events, by which the divine power preserves and adorns the whole, meet the incidents with magnanimity, and co-operate with chearfulness in whatever the supreme mind<b> </b>ordains. --Let a fortitude be always exerted in endurings; a justice in distributions; a prudence in moral offices; and a temperance in your natural appetites and pursuits. --This is the most perfect humanity. This do, and you will be a fit actor in the general drama; and the only end of your existence is the due performance of the part allotted you. ","","Searching ""Rule"" and ""Reason"" in HDIS; Found again searching ""judg"" and ""mind"" (11/16/2004)","",2012-01-09,2004-06-08 00:00:00 UTC,5012,2012-01-09 21:55:53 UTC,Judgment or Reason may be established as the ruler in a mind,"""Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth.""",13437,"Vol. I, Chapter xiii"
"<b>I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord</b>. May my portion here be this blessed transforming union, that I may be made partaker of the divine nature, by impressions from it. I shall then have all I wish, and all I want. With a settled indifference I shall then look upon the highest advantages of this world. I shall have nothing to hope or to fear. The will of God will be to me unmixed felicity.<BR>(Vol. I, Ch. 51, pp. 308-10)",Soliloquy,"Searching in HDIS (Prose); found again, reading.",Mirror,2012-09-28,2004-03-11 00:00:00 UTC,5012,2013-08-22 16:17:56 UTC,"&bull; Buncle in his closet thinks on skeleton of John Orton<BR>
&bull; There is an interesting footnote after ""from it"" that is a digression on seemingly mixed metaphor.","""I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord.""",13438,"Vol. I, chapter li"
"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. <b>In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain</b>. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i> . Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?","",Searching HDIS (Prose),"",,2004-06-08 00:00:00 UTC,5012,2009-09-14 19:38:25 UTC,&bull;REVISIT and investigate this image.,"""In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain""",13439,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse"
"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. <b>Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body</b>: It gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.<BR>(pp. 357-8)",Mind and Body,"Searching ""throne"" and ""mind"" in HDIS (Prose)","",,2004-06-29 00:00:00 UTC,5012,2009-09-14 19:38:25 UTC,&bull;I've included twice in Government: Throne and Slavery<BR>&bull;This is a world upside down image. Part of a longer lecture on Chemistry and Metals. See other entries from same section.,"Gold may invert the proper order of mind and body and produce ""an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body""",13440,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice."
"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--<b>as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good;</b> --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","","","",,2004-07-01 00:00:00 UTC,5012,2009-09-14 19:38:25 UTC,"&bull;I've included thrice in Government: Empire, Queen, Throne","We are ""endued with an understanding which can acquire large moral dominion, and may ... sit as queen upon the throne over the whole corporeal system""",13442,"Vol. 1, Chap. 44"
"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. <b>From the natural lights of our understanding we have the highest reason to conclude this will be the case</b>. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","","","",,2004-07-01 00:00:00 UTC,5012,2009-09-14 19:38:26 UTC,"","From ""the natural lights of our understanding"" we have the highest reason to conclude we will be rewarded or punished in the afterlife",13445,"Vol. 1, Chap. 44"
"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","",Found again searching HDIS (Prose),"",,2004-07-01 00:00:00 UTC,5012,2009-09-14 19:38:26 UTC,&bull;I've included twice: Law of Reason and Light,"""This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards""",13446,"Vol. 1, Chap. 44"
"Create in us, O God, pure hearts, and renew right spirits within us. <b>Cast thy bright beams of light upon our souls, and irradiate our understandings with the rays of that wisdom which sitteth on the right hand of thy throne.</b> Let thy holy spirit enable us to act up to the dignity of our reasonable nature, and suitably to the high character, and glorious hopes of christians: that we may subordinate the affairs and transactions of time to serve the interest of our souls in eternity: that we may shake off this vain world, and breathe after immortality and glory: that we may live in perfect reconciliation with the law of everlasting righteousness, truth, and goodness; and so comply with thy nature, mind, and will, O eternal and sovereign spirit, thou God most wonderful in all perfections, that we may fully answer the relation we stand in to thee. Relieve and ease our consciences, O blessed God, by the blood of sprinkling, according to our several conditions of body and mind; and supply us with suitable grace and strength.","","","",,2004-07-01 00:00:00 UTC,5012,2009-09-14 19:38:26 UTC,"","God may cast his ""bright beams of light upon our souls, and irradiate our understandings with the rays of ... wisdom""",13447,"Vol. 1, Chap. 44"
"Miss <i>Spence's</i> mentioning the memorable line from <i>Virgil,</i> surprised me not a little, as she never gave the least hint before, (though we had conversed then a fortnight) of her having any notion of the Latin tongue, and I looked at her with a raised admiration, before I replied in the following manner. -- What you say, Miss <i>Spence,</i> is true. <b>But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it; a passion, or passions, rebellious and lawless, which makes them neglect some high relations, and take the throne from God and reason; gaming, drinking, keeping; yet there are very many exceptions, I am sure</b>. I know several, who have an <i>equal affection</i> to goodness, and were my acquaintance in the world larger than it is, I believe I could name a large number, who would not prefer indulgence to virtue, or resign her for any consideration. There are men, madam, and young men, who allow a partial regard to rectitude is inconsistent and absurd, and are sensible, it is not certain, that there is absolutely nothing <i>at all</i> in the evidences of religion: that if there was but even a chance for obtaining blessings of <i>inestimable worth,</i> yet a chance for <i>eternal</i> bliss is worth securing, by acting as the spotless holiness of the Deity requires from us, and the reason and fitness of things makes necessary, in respect of every kind of relation and neighbour. This is the case of many men. They are not so generally bad as you seem to think.<br>
(pp. 168-9)","","Searching ""reason"" and ""throne"" in HDIS (Prose)",Throne,2012-01-09,2004-07-01 00:00:00 UTC,5012,2012-01-09 21:57:57 UTC,One can take the throne from God and reason,"""But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it; a passion, or passions, rebellious and lawless, which makes them neglect some high relations, and take the throne from God and reason; gaming, drinking, keeping; yet there are very many exceptions, I am sure.""",13448,"Vol. 2, Part 5, Chapter 8"
"<b>The throne of God rests upon reason,</b> and his <i>prerogative</i> is <i>supported</i> by it. It is the <i>sole rule</i> of the <i>Deity,</i> the <i>Mind</i> which presides in the universe, and therefore is <i>venerable, sacred,</i> and <i>divine</i>. Every ray of reason participates of the majesty of that Being to whom it belongs, and whose attribute it is; and being thereby <i>awful,</i> and invested with a <i>supreme</i> and <i>absolute authority,</i> it is rebellion to refuse subjection to <i>right reason,</i> and a violation of the great and fundamental law of heaven and earth.<BR>(pp. 236-7)","","Searching ""reason"" and ""throne"" in HDIS (Prose)","",,2004-07-01 00:00:00 UTC,5012,2009-09-14 19:38:26 UTC,"&bull;INTEREST. There is a kind of theodicy here: light, beams of reason, mind, God.","""The throne of God rests upon reason""",13449,"Vol. 2, Part 7, Chapter 8"
