provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Prose),"""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""",5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)",2009-09-14 19:38:59 UTC,2011-09-23,"Vol. 1, Chap. 19",Reviewed 2003-10-23,2011-09-23 18:28:30 UTC,"","",13690
Searching in HDIS (Prose),"Wit and judgment are two luminaries and ""their irradiations are suffered from time to time to shine down upon us.""",5088,"<b>That of these two luminaries, so much of their irradiations are suffered from time to time to shine down upon us</b>; as he, whose infinite wisdom which dispenses every thing in exact weight and measure, knows will just serve to light us on our way in this night of our obscurity; so that your reverences and worships now find out, nor is it a moment longer in my power to conceal it from you, That the fervent wish in your behalf with which I set out, was no more than the first insinuating <i>How d'ye</i>  of a caressing prefacer stifling his reader, as a lover sometimes does a coy mistress into silence. For alas! could this effusion of light have been as easily procured, as the exordium wished it--I tremble to think how many thousands for it, of benighted travellers (in the learned sciences at least) must have groped and blundered on in the dark, all the nights of their lives,--running their heads against posts, and knocking out their brains without ever getting to their journies end;--some falling with their noses perpendicularly into stinks,--others horizontally with their tails into kennels. Here one half of a learned profession tilting full butt against the other half of it, and then tumbling and rolling one over the other in the dirt like hogs. --Here the brethren, of another profession, who should have run in opposition to each other, flying on the contrary like a flock of wild geese, all in a row the same way.--What confusion!--what mistakes!--fiddlers and painters judging by their eyes and ears,--admirable!--trusting to the passions excited in an air sung, or a story painted to the heart,--instead of measuring them by a quadrant.<br>
(pp. 96-8; Norton, 144)",2004-11-17 00:00:00 UTC,,"Vol III, Chapter 20: The Author's Preface",&bull;The metaphors of Light and Enlightenment are threaded throughout the passage (even though I do not include each as a new entry).,2011-09-23 19:11:43 UTC,"",Wit and Judgment,13712
Searching in HDIS (Prose),"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 18","",2011-09-23 19:49:07 UTC,Optics,Train of Ideas,13746
C-H Lion,"""Her Eyes diffus'd Rays comfortable as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love.""",7475,"[...] He was for a time senseless; Admiration <!--Page [54], 41--> had suppress'd his Speech, and his Eyes were entangled in Light. In short, to be made sensible of his condition, we must conceive some Idea of what he beheld, which is not to be imagined till seen, nor then to be express'd. Now see the impertinence and conceitedness of an Author, who will have a fling at a Description, which he has Prefaced with an impossibility. One might have seen something in her Composition resembling the Formation of Epicurus his World, as if every Atome of Beauty had concurr'd to unite an excellency. Had that curious Painter lived in her days, he might have avoided his painful search, when he collected from the choicest pieces the most choice Features, and by a due Disposition and Judicious Symmetry of those exquisite parts, made one whole and perfect Venus. Nature seem'd here to have play'd the Plagiary, and to have molded into Substance the most refined Thoughts of inspired Poets. <b>Her Eyes diffus'd Rays comfortable <!--Page [55], 42--> as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love</b>. Such Majesty and Affability were in her Looks; so alluring, yet commanding was her Presence, that it mingled awe with love; kindling a Flame which trembled to aspire. She had danced much, which, together with her being close masked, gave her a tincture of Carnation more than ordinary. But Aurelian (from whom I had every tittle of her Description) fancy'd he saw a little Nest of Cupids break from the Tresses of her Hair, and every one officiously betake himself to his task. Some fann'd with their downy Wings, her glowing Cheeks; while others brush'd the balmy Dew from off her Face, leaving alone a heavenly Moisture blubbing on her Lips, on which they drank and revell'd for their pains; Nay, so particular were their allotments in <!--Page [56], 43--> her service, that Aurelian was very positive a young Cupid who was but just Pen-feather'd, employ'd his naked Quills to pick her Teeth. And a thousand other things his transport represented to him, which none but Lovers who have experience of such Visions will believe.<br>
(pp. 40-3)",2013-06-18 16:23:04 UTC,,"","",2013-06-18 16:23:04 UTC,"","",20937
C-H Lion,"""If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul.""",7475,"<b>If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul</b>. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)",2013-06-18 16:26:17 UTC,,"","",2013-06-18 16:26:17 UTC,"","",20940
C-H Lion,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",7475,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)",2013-06-18 16:33:20 UTC,,"","",2013-06-18 16:33:20 UTC,Mirror,"",20945
C-H Lion,"""She was the paragon of Perfection, and Loadstar of all Eyes and Hearts; and well might my Dear Father Travel seven years after her Death, before he Marryed agen, for had he don't, not seven, nor seventeen, nor seventy, but seven hundred, he'd ne're have lit upon such another.""",7476,"<em>She was the paragon of Perfection, and Loadstar of all Eyes and Hearts; and well might my Dear Father Travel seven years after her Death</em>, before he Marryed agen, for had he don't, not seven, nor seventeen, nor seventy, but seven hundred, he'd ne're have lit upon such another.<br>
(I, p. 42)",2013-06-18 21:09:07 UTC,,"","",2013-06-18 21:09:07 UTC,"","",20960
C-H Lion,"""No--my purest pure had such a Soul, it shin'd through her Body, and such a Body, you might see her Soul through't. Which some may think much at one, but however there's a differeut conception in't, and it makes one line more to fill out the Book.""",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--<b>No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book</b>.<br>
(II.viii, p. 91)",2013-06-19 01:22:45 UTC,,"","",2013-06-19 01:22:45 UTC,"","",20980
Searching in LION,"""And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?""",5301,"--<b>And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?</b>--Base passion! said I, turning myself about, as a man naturally does upon a sudden reverse of sentiment--base, ungentle passion! thy hand is against every man, and <!--Page 42 --> every man's hand against thee-- heaven forbid! said she, raising her hand up to her forehead, for I had turned full in front upon the lady whom I had seen in conference with the monk--she had followed us unperceived--Heaven forbid indeed! said I, offering her my own--she had a black pair of silk gloves open only at the thumb and two fore-fingers, so accepted it without reserve--and I led her up to the door of the Remise.<br>
(I, pp. 41-42)",2013-10-26 19:25:46 UTC,,"","",2013-10-26 19:25:46 UTC,"","",23047
Searching in LION,"""I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I made sense of it.""",5301,"<b>I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I <!--Page 131 --> made sense of it</b>; but to make sure of it, the best way, I imagined, was to turn it into English, and see how it would look then--so I went on leisurely, as a trifling man does, sometimes writing a sentence--then taking a turn or two--and then looking how the world went, out of the window; so that it was nine o'clock at night before I had done it--I then begun and read it as follows.<br>
(II, pp. 130-1)",2013-10-26 19:43:26 UTC,,"","",2013-10-26 19:43:26 UTC,"","",23065
