theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Stream of Consciousness,Thoughts may run all in one channel,,"",2009-09-14 19:42:50 UTC,"Act II, scene v",5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","Searching HDIS for ""ruling passion""",15123,2004-06-01 00:00:00 UTC,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",,Impressions,2011-09-02 19:07:30 UTC,"",7080,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)",Reading,19125,2011-09-02 19:05:38 UTC,""
"","""The cistern contains: the fountain overflows / One thought, fills immensity.""",,"",2013-04-25 18:52:10 UTC,Proverbs of Hell,7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",Reading,20142,2013-04-25 18:52:10 UTC,""
"","""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",,Animals,2013-04-25 19:11:05 UTC,"",7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",Reading,20146,2013-04-25 19:11:05 UTC,""
"","""Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now.""",,"",2013-05-31 22:18:58 UTC,"Volume I, Chapter III",5736,"""O! talk for ever thus!"" sighed Hippolitus. <!--Page 116--> ""These words are so sweet, so soothing to my soul, that I could listen till I forgot I had a wish beyond them. Yes!--<b>Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now</b>. O! lead me to her, that I may speak the sentiments which swell my heart.""<br>
(I.iii, pp. 115-6; p. 51 in OUP edition)",Reading,20273,2013-05-31 22:18:58 UTC,""
"","""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""",,"",2013-05-31 22:31:31 UTC,"Volume I, Chapter VI",5736,"Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)",Reading,20283,2013-05-31 22:31:31 UTC,""
"","""Strengthen'd by thee, this heart shall cease to melt / O'er ills that poor humanity must bear; / Nor friends estrang'd, or ties dissolv'd be felt / To leave regret, and fruitless anguish there.""",,"",2013-06-13 15:29:41 UTC,"",7424,"Sonnet XXXV.<br>
To Fortitude<br>
<br>
Nymph of the rock! whose dauntless spirit braves<br>
The beating storm, and bitter winds that howl <br>
Round thy cold breast; and hear'st the bursting waves,<br>
And the deep thunder with unshaken soul; <br>
Oh come!--and shew how vain the cares that press<br>
On my weak bosom--and how little worth <br>
Is the false fleeting meteor, happiness,<br>
That still misleads the wanderers of the earth! <br>
<b>Strengthen'd by thee, this heart shall cease to melt<br>
O'er ills that poor humanity must bear; <br>
Nor friends estrang'd, or ties dissolv'd be felt <br>
To leave regret, and fruitless anguish there</b>: <br>
And when at length it heaves its latest sigh, <br>
Thou and mild hope, shall teach me how to die!",Reading,20614,2013-06-13 15:29:41 UTC,""
"","""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""",,"",2013-06-14 04:53:35 UTC,"",7439,"Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)",Searching in C-H Lion,20666,2013-06-14 04:53:35 UTC,""
"","""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",,"",2013-06-14 05:31:41 UTC,"",7439,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",C-H Lion,20701,2013-06-14 05:31:41 UTC,""
"","""She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.""",,"",2013-08-16 06:02:25 UTC,"Vol. I, Chap. xi",7591,"Julia longed to take a walk; but she confined herself to the corner of the cardtable, because she dreaded meeting Seymour. When he returned, she retired for a short time to her own apartment, and gave way to that sorrow which the perplexity of her situation wrung from her heart. <b>She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.</b><br>
(I.xi, p. 128)",Searching in ECCO-TCP,22188,2013-08-16 06:02:25 UTC,""
