provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",3203,"All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)",2004-02-15 00:00:00 UTC,2012-01-06,"","&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
",2012-01-06 16:32:02 UTC,Court,"",8428
HDIS,"""With Tyranny, then Superstition join'd,  / As that the body, this enslav'd the mind.""",4151,"Thus long succeeding Critics justly reign'd, <BR>Licence repress'd, and useful laws ordain'd. <BR>Learning and <i>Rome </i>alike in empire grew, <BR>And Arts still follow'd where her Eagles flew. <BR>From the same foes, at last, both felt their doom, <BR>And the same age saw Learning fall, and <i>Rome </i>.<BR><b>With Tyranny, then Superstition join'd, <BR>As that the body, this enslav'd the mind;</b><BR>Much was believ'd, but little understood, <BR>And to be dull was constru'd to be good; <BR>A second deluge learning thus o'er-run, <BR>And the <i>Monks </i>finish'd what the <i>Goths </i>begun. <BR>(III, ll. 526-59)",2003-11-03 00:00:00 UTC,,Part III,"",2009-09-14 19:35:11 UTC,"",Dualism,10686
"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire.""","""Let great Achilles, to the Gods resign'd, / To Reason yield the Empire o'er his Mind.""",4209,"Forbear! (the Progeny of <i>Jove </i>replies) <br>
To calm thy Fury I forsook the Skies: <br>
<b>Let great <i>Achilles</i>, to the Gods resign'd, <br>
To Reason yield the Empire o'er his Mind.</b><br>
By awful <i>Juno </i>this Command is giv'n; <br>
The King and You are both the Care of Heav'n. <br>
The Force of keen Reproaches let him feel, <br>
But sheath, Obedient, thy revenging Steel. <br>
For I pronounce (and trust a heav'nly Pow'r) <br>
Thy injur'd Honour has its fated Hour, <br>
When the proud Monarch shall thy Arms implore, <br>
And bribe thy Friendship with a boundless Store. <br>
Then let Revenge no longer bear the Sway, <br>
Command thy Passions, and the Gods obey. <br>",2003-09-29 00:00:00 UTC,2003-10-22,"",&bull;I've included twice: Rule of Reason and Empire,2014-03-12 14:45:37 UTC,"","",10913
HDIS,"""<i>Homer </i>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion.""",4209,"Verse 86. <i>'Tis just, my Brother </i>.]  <BR><BR>This Speech is a farther opening of the true Character of <i>Paris </i>. He is a Master of Civility, no less well-bred to his own Sex than courtly to the other. The Reproof of <i>Hector </i>was of a severe Nature, yet he receives it as from a Brother and a Friend, with Candour and Modesty. This Answer is remarkable for its fine Address; he gives the Heroe a decent and agreeable Reproof for having too rashly depreciated the Gifts of Nature. He allows the Quality of Courage its utmost due, but desires the same Justice to those softer Accomplishments, which he lets him know are no less the Favour of Heaven. Then he removes from himself the Charge of want of Valour, by proposing the single Combate with the very Man he had just declined to engage; which having shewn him void of any Malevolence to his Rival on the one hand, he now proves himself free from the Imputation of Cowardice on the other. <i>Homer </i><b>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion</b>. Upon the whole, this is no worse than the Picture of a <i>gentle Knight </i>, and one might fancy the Heroes of the modern Romance were form'd upon the Model of <i>Paris </i>.<BR><BR>",2003-10-26 00:00:00 UTC,2004-06-01,"",&bull;INTEREST. This much predates Pope's <i>Essay on Man. </i>Who is responsible for this note?,2009-09-14 19:35:23 UTC,"",Ruling Passion,10916
"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire""","""Let great <i>Achilles</i>, to the Gods resign'd,  / To Reason yield the Empire o'er his Mind.""",4209,"Forbear! (the Progeny of <i>Jove </i>replies) <BR>To calm thy Fury I forsook the Skies: <BR><b>Let great </b><i>Achilles</i><b>, to the Gods resign'd, <BR>To Reason yield the Empire o'er his Mind.<BR></b>By awful <i>Juno </i>this Command is giv'n; <BR>The King and You are both the Care of Heav'n. <BR>The Force of keen Reproaches let him feel, <BR>But sheath, Obedient, thy revenging Steel. <BR>For I pronounce (and trust a heav'nly Pow'r) <BR>Thy injur'd Honour has its fated Hour, <BR>When the proud Monarch shall thy Arms implore, <BR>And bribe thy Friendship with a boundless Store. <BR>Then let Revenge no longer bear the Sway, <BR>Command thy Passions, and the Gods obey. <BR>",2003-09-29 00:00:00 UTC,2003-10-22,"",&bull;I've included twice: Rule of Reason and Empire,2009-09-14 19:35:24 UTC,"","",10939
Reading,"""Like Eastern Kings a lazy state they keep, / And close confin'd in their own palace sleep.""",4247,"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR><b>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR></b>(p. 262, ll. 11-22)",2006-11-28 00:00:00 UTC,,"",&bull;I've included twice: Monarch and Palace,2009-09-14 19:35:31 UTC,"","",11057
HDIS (Poetry),"""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",4253,"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
",2004-02-27 00:00:00 UTC,2009-01-23,Canto I,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.",2014-09-23 19:44:17 UTC,Throne,"",11063
HDIS,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",4253,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.",2013-07-22 14:25:14 UTC,Court and Inhabitants and Writing,"",11069
HDIS,"The mind is like ""The Pope [who] prays and sleeps at Rome, /  And very seldom stirs from Home: /  Yet sending forth his Holy Spies, / And having heard what They advise, / He rules the Church's blest Dominions; / And sets Men's Faith by His Opinions.""",4253,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.<br>
 <b>The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.</b><br>
(p. 472-3, ll. 70-89)",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast. <BR>&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull; Great metaphor! INTEREST. USE IN ENTRY",2013-07-22 14:20:27 UTC,Inhabitants,"",11071
Reading,"""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""",4149,"The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)",2011-06-07 05:17:53 UTC,,"","",2011-06-07 05:17:53 UTC,"","",18622
