context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-03 00:00:00 UTC,2009-09-14 19:33:51 UTC,"",we know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.<BR>(p. 379),"",,3475,8928,"""[W]e know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","&bull;Kiefer gives his name as ""Downame."""
"",2003-10-20 00:00:00 UTC,2010-10-09 17:03:00 UTC,"","<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.",War,2003-10-23,3476,8929,"""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""","Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.","&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing."
Book II,2003-10-23 00:00:00 UTC,2012-05-11 15:08:09 UTC,"","But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


","",2012-05-11,3476,8931,"""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",Reading,"&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)"
XXIII,2006-12-13 00:00:00 UTC,2009-09-14 19:33:51 UTC,"","Another precept of this knowledge is by all possible endeavour to frame the mind to be pliant and obedient to occasion; for nothing hindereth men's fortunes so much as this: Idem manebat, neque idem decebat--men are where they were, when occasions turn: and therefore to Cato, whom Livy maketh such an architect of fortune, he addeth that he had versatile ingenium. And thereof it cometh that these grave solemn wits, which must be like themselves and cannot make departures, have more dignity than felicity. But in some it is nature to be somewhat vicious and enwrapped, and not easy to turn. In some it is a conceit that is almost a nature, which is, that men can hardly make themselves believe that they ought to change their course, when they have found good by it in former experience. For Machiavel noted wisely how Fabius Maximus would have been temporising still, according to his old bias, when the nature of the war was altered and required hot pursuit. In some other it is want of point and penetration in their judgment, that they do not discern when things have a period, but come in too late after the occasion; as Demosthenes compareth the people of Athens to country fellows, when they play in a fence school, that if they have a blow, then they remove their weapon to that ward, and not before. In some other it is a lothness to lose labours passed, and a conceit that they can bring about occasions to their ply; and yet in the end, when they see no other remedy, then they come to it with disadvantage; as Tarquinius, that gave for the third part of Sibylla's books the treble price, when he might at first have had all three for the simple. <b>But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.</b><BR>(33)","",,3479,8934,"""But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.""","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.",""
"",2004-04-01 00:00:00 UTC,2009-09-14 19:33:59 UTC,"","the thought whereof<BR>Doth, like a poisonous mineral, gnaw my inwards<BR>(II.i.305)","",2003-10-22,3543,9137,"A thought may, ""like a poisonous mineral,"" gnaw one's inwards",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 84).,REVISIT
"Act III, scene ii",2011-07-11 17:14:36 UTC,2011-07-11 17:14:36 UTC,"","HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. <b>Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee</b>. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
And my imaginations are as foul <br>
As Vulcan's stithy. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)",Fetters,,3474,18848,"""Give me that man / That is not passion's slave, and I will wear him / In my heart's core, ay, in my heart of heart, / As I do thee.""","Reading David Brion Davis' <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford University Press, 1988), 79n.
",Missed this when I was searching Shakespeare (or didn't include it).
"",2012-05-11 14:37:46 UTC,2012-05-11 14:37:46 UTC,"","The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. <b>This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books</b>. For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.<br>
(I.iv.5, pp. 183-4 in Modern Library edition)",Rooms,,3479,19766,"""This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books.""","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",""
"",2012-05-11 14:39:19 UTC,2012-05-11 14:39:34 UTC,"","The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books. <b>For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.</b><br>
(I.iv.5, pp. 183-4 in Modern Library edition)",Beasts,,3479,19767,"""For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.""","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",""
"",2022-04-26 20:10:07 UTC,2022-04-26 20:10:07 UTC,"","4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)","",,8354,25305,"""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""","Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.",""
"",2022-04-26 21:26:45 UTC,2022-04-26 21:26:45 UTC,"","Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)","",,8354,25306,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",Reading,""
