work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4273,2006-03-13 00:00:00 UTC,"Searching ""heart"" and ""guest"" in HDIS (Poetry)","When young ""Careless w'unlock to ev'ry Guest our Hearts""",Inhabitants,11207,2009-09-14 19:35:39 UTC,,&bull;I've included twice: Lock and Guest,"","","<i>Fancy</i> not <i>Reason</i> rules our wayward Mind.<BR> We seek not <i>Virtue</i> in the Man we Love,<BR> But such affect, who <i>Like</i> what we <i>Approve</i>.<BR> With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<BR> The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<BR> The dear Dissemblers we with <i>Pride</i> believe,<BR> Nor think such <i>civil Creatures</i> can Deceive.<BR> When young, Unskilful of the World's false Arts,<BR><b> Careless w'unlock to ev'ry Guest our Hearts;</b><BR> Till better Taught, we by Experience find,<BR> Smooth Looks are Artifice, and Vows are Wind.<BR> Then Craftier grown (as Cullies turn to Rooks)<BR> We try, perhaps, the <i>Cheat</i> on other Folks;<BR> Revenge the Suff'rings of our heedless Youth;<BR> And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<BR>"
4307,2006-03-14 00:00:00 UTC,"Searching ""fancy"" and ""guest"" in HDIS (Poetry)","""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""",Inhabitants,11239,2009-09-14 19:35:42 UTC,,&bull;I've included twice: Guest and Haunt,ll. 13-24,"","Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes."
4309,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""",Inhabitants and Writing,11242,2012-01-12 20:00:52 UTC,2012-01-12,"&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation.","","","[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)"
4320,2006-03-08 00:00:00 UTC,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)","""A Thousand Transports crowd his Breast.""",Inhabitants,11259,2012-01-06 21:07:23 UTC,,"",Scot Songs,"","<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>."
4323,2004-01-21 00:00:00 UTC,HDIS,"""[A]s to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all.""",Inhabitants,11288,2010-02-10 20:17:06 UTC,,"","",Psychomachia,"This was doubtless the happy Minute, when if I had hearken'd to the blessed hint from whatsoever hand it came, I had still a cast for an easie Life;  but my Fate was otherwise determin'd, the busie Devil that drew me in, had too fast hold of me to let me go back; but as Poverty brought me in, so Avarice kept me in, till there was no going back;  <b>as to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all</b>. <BR>(pp. 211-2)"
4324,2005-08-16 00:00:00 UTC,"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",Inhabitants and Rooms,11322,2012-05-16 21:11:45 UTC,2012-05-16,"&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).","","","Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>"
4337,2004-07-19 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",Empire,11338,2014-03-07 21:05:13 UTC,,&bull;I've included twice: Throne and Guest,"","","It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)"
4850,2006-03-09 00:00:00 UTC,"Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ","""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",Inhabitants,12944,2009-09-14 19:37:34 UTC,2008-12-15,"","","","<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light."
6717,2010-06-07 17:31:49 UTC,Searching in ECCO,"""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""","",17866,2010-06-07 17:47:41 UTC,,"",Section III. Of the Hydrocephalic,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)"
7173,2012-01-19 18:06:57 UTC,"Searching ""dance"" and ""idea"" in HDIS (Poetry)","""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",Inhabitants,19464,2012-01-19 18:07:33 UTC,,"","","","Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface."
