theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:48 UTC,"Searching ""paper"" and ""mind"" in HDIS (Prose)",4671,"But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?",,12293,"Vol. 4, Letter 2",2005-03-11 00:00:00 UTC,"""Here too is Paper; but it is as spotless as your Mind""","",&bull;I've included twice: Paper and Spotless
Lockean Philosophy,2009-09-14 19:36:49 UTC,"Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34",4671,"But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)",,12295,"Vol. 4, Letter 56",2005-03-11 00:00:00 UTC,"Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""","","&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34)."
"",2011-06-01 04:21:55 UTC,Searching in HDIS (Prose),4671,"<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)",,12297,"Vol. 4, Letter 48",2005-03-25 00:00:00 UTC,"""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",Writing,&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.
"",2009-09-14 19:37:07 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)",4743,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.",,12557,Chapter 20,2005-03-10 00:00:00 UTC,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
"",2013-11-17 17:31:44 UTC,"Searching ""heart"" and ""paper"" in HDIS (Prose)",4743,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",,12559,Chapter 24,2005-03-11 00:00:00 UTC,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",Writing,I had marked this as literal… A limit case? 
"",2011-07-19 01:31:31 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""",4745,"Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.",2011-07-18,12560,"Volume the Last, bk 6, Chap. 10",2005-03-24 00:00:00 UTC,"""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""",Writing,""
"",2011-07-19 02:10:33 UTC,"Searching ""blot"" and ""passion"" in HDIS (Prose)",4745,"The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)",2011-07-18,12561,"Volume 2, Book 4, Chap. 4",2005-03-25 00:00:00 UTC,"""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""",Writing,""
Blank Slate,2011-06-27 21:04:44 UTC,"Searching ""tabula rasa"" in ECCO",4782,"<b>Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad,</i> [end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i></b>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]",2011-06-27,12697,Preface,2006-10-10 00:00:00 UTC,"""Now the Purpose for which [Lestrange] principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere rasa tabula, or blank Paper, are ready indifferently for any Opinion, good or bad, taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases.""",Writing,&bull;I've included twice: Tabula Rasa and Paper
"",2013-09-23 20:48:03 UTC,Searching in WWO,7687,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.",,22825,"",2013-09-23 20:48:03 UTC,"""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",Writing,""
"",2013-09-23 21:10:05 UTC,Searching in WWO,7687,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",,22844,"",2013-09-23 21:10:05 UTC,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",Writing,""
