text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"They pause, appall'd!--but Manhood, Shame,<BR>  And sense of Folly--all conspire,<BR>  To steel their Hearts, and rouse their Fire,<BR>And vindicate their Honour's claim.<BR><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-11 00:00:00 UTC,6092,2009-09-14 19:45:48 UTC,"","""Manhood, Shame, / And sense of Folly--all conspire, / To steel their Hearts, and rouse their Fire, / And vindicate their Honour's claim""",16118,""
"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR><b>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His </b><i>laws</i><b> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.</b><BR><BR>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With <i>manners</i> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.<BR>","",Searching in HDIS (Poetry),"",,2005-04-20 00:00:00 UTC,6106,2009-09-14 19:45:50 UTC,&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>,"""As pliant hands in shapes refin'd / Rich iv'ry carve and smooth, / His <i>laws</i> thus mould each ductile mind, / And ev'ry passion soothe""<BR>",16137,""
"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His <i>laws</i> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.<BR><BR><b>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With </b><i>manners</i><b> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.</b>","",Searching in HDIS (Poetry),"",,2005-04-20 00:00:00 UTC,6106,2009-09-14 19:45:51 UTC,&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>,"""As gems are taught by patient art / In sparkling ranks to beam, / With <i>manners</i> thus he forms the heart, / And spreads a gen'ral gleam""",16138,""
"But Europe has it's kings exempt from thought;<BR>Who feel no misery by their madness wrought;<BR>Nimrods who laugh, and stun us with a joke;<BR>While death on millions drives the fatal stroke;<BR>While from fair empires freedom far is fled;<BR>Oppressed, their subjects; and their glory, dead;<BR><b>Their poor, 'midst luxury, wanting daily bread:<BR>While hard unfeeling instruments of state,<BR>With iron bosoms aggravate their fate.</b><BR>Know such--on tyrants, in the future world,<BR>The last excess of penal fire is hurled:<BR>Know <i>such</i>--if not insensible to fame;<BR>Some great historian all his rights will claim;<BR>Time to his pen shall full expression give;<BR>Than <i>Belsham's</i> bolder, while his <i>heroes</i> live.<BR>Some godlike poet will <i>his</i> ardour join;<BR>Paint sceptered culprits in his glowing line:<BR>To late posterity the strain shall flow;<BR>And deathless verse avenge a nation's woe.<BR><i>Bishop's Gate; by Windsor Great Park.</i>","","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-08 00:00:00 UTC,6120,2009-09-14 19:45:55 UTC,"","The poor live ""'midst luxury, wanting daily bread: / While hard unfeeling instruments of state, / With iron bosoms aggravate their fate""",16163,""
"In that cursed land, whence Virtue long had flown;<BR>Where vice, gigantick vice, spurned <i>either</i> throne;<BR>Murdered the monarch of it's fair domain;<BR>Waged impious war with Heaven's eternal reign;--<BR>With disposition faithful to her creed,<BR>Blackened each hour with some atrocious deed;<BR>The hoary priest was butchered in the fane;<BR>Beauty's resistless pathos pled, in vain:<BR><b>The fiend, consistent, who had steeled all hearts<BR>Against their feeling for ingenuous arts,</b><BR>By which, at once, we're strengthened, and refined,<BR>By which blows all the beauty of the mind;<BR>With a new tragic pall enforced her scene:<BR>Obdurate, slew, a fair, a helpless queen;<BR>(Yet genuine virtue, true religion thought<BR>Her sufferings had atoned for every fault.)<BR>Ingenious, next, her tenets to display;<BR>To fix her civil, and her moral sway,<BR>More poison still she breathes;--her subject elves<BR>Lead to the church an emblem of themselves;<BR>To a bright deity exalt a whore;<BR>Their mimick Freedom, in the trull, adore;<BR>Where Piety, and Christ, were throned, before.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-11 00:00:00 UTC,6121,2009-09-14 19:45:55 UTC,"","""The fiend, consistent, who had steeled all hearts / Against their feeling for ingenuous arts,""",16164,""
"When Laura enforces her empire, with ease,<BR>Her beauty to charm, and her talents to please;<BR>When, diffusing love's gentle, yet mighty controul,<BR>Her eye strikes each inmost recess of the soul;<BR>In life's drama I still find my delicate part;<BR><b>But I thank the hard steel that environs my heart;<BR>The steel that has grown, by salabrious time,<BR>Who corrects the wild ardour of love, and of rhyme:</b><BR>(Oh! skreen me, old God! from the shafts of the fair;<BR>And give to my verse a more dignified air!)<BR>But should that unfortunate steel have <i>one</i> pore;<BR>Her fire will pervade me, and life is no more:<BR>For <i>who</i> would live longer in exquisite pains;<BR>From new joys interdicted by rusty old chains!","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-11 00:00:00 UTC,6122,2009-09-14 19:45:55 UTC,"","""But I thank the hard steel that environs my heart; / The steel that has grown, by salabrious time, / Who corrects the wild ardour of love, and of rhyme:""",16165,""
"Not so, the soul, who views our blooming shore;<br>
Our <em>haven fair</em>, when life's rude storms are o'er;<br>
To <em>him</em> a luminous, bold road is shown;<br>
He marches on; and fears his God alone;<br>
Strives to make tyrants, and oppressors, feel;<br>
<b>Though shields of gold protect their hearts of steel:<br>
In rags, his best, his noblest friend, can see;<br>
If virtue warms his heart, and keeps him free.</b>--","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,2012-01-19,2005-06-11 00:00:00 UTC,6117,2012-01-19 18:20:23 UTC,"","""Though shields of gold protect their hearts of steel: / In rags, his best, his noblest friend, can see / If virtue warms his heart, and keeps him free.""",16166,""
"<b>And let thy rage, with fancied wrongs insane,<BR>Steel every thought with Delia's proud disdain</b>,<BR>The instant thou shalt feel thy heart can bear<BR>The doom congenial of my last despair;<BR>Feel that remorse no pang'd regret shall raise,<BR>To blast the quiet of thy future days.<BR><BR>","","Searching ""steel"" and ""thought""  in HDIS (Poetry)",Metal,,2005-06-12 00:00:00 UTC,6125,2014-06-10 17:38:16 UTC,"","""And let thy rage, with fancied wrongs insane, / Steel every thought with Delia's proud disdain""",16169,Love Elegies and Epistles.
"So dost thou wander by the pleasant base<BR>Of a clean village, climbing up the steep<BR>And shrubby knoll; while, bosom'd in thick trees,<BR>The church the hill-top crowns.--The day is young;<BR>Clos'd yonder cottage door; the din and hum<BR>Of clamorous infants and laborious man,<BR>Unheard as yet; tho' from the chimney-tops<BR>The grey smoke, rising to the church-yard trees,<BR>Curls its light vapours round the boughs, and gives<BR>Promise of morning-meal.--Behold the cart,<BR>That late, well loaded, on thy pebbled bank<BR>Had creak'd and crept, at the yet silent mill<BR>Stopt; those kind stores resigning, which shall soon<BR>Employ thy loit'ring waters, and awake<BR>The clattering hubbub of the busy scene.<BR>Adown those rocky stairs, which to thy brink<BR>Lead from the hamlet cots, ere while shall step,<BR>With cleanly pail, light rocking on her head,<BR>The rustic maid, new risen; for she has seen<BR>Thro' lattice, curtain'd by the briar-rose,<BR>Her cow, slow pacing up thy left-hand bank,<BR>Intelligent of hour; the burden rich<BR>Duteous to yield;--and, yet more welcome, sees,<BR>Not far behind, the youth belov'd, from cops'd<BR>And hay-stack'd tenement, down in the vale.<BR>Yes, and thou soon shalt hear the tender vows<BR>Of true love breath'd; and breath'd in sweeter sound<BR>Than song of linnet, or the quiet tune<BR>Of thine own stream, when hush'd are all the woods.<BR>Mark that clos'd door, for it shall ope ere long;<BR>It is the good Dame's school;--and in shall creep,<BR>Like bees in spring-time to their dusky hive,<BR>The little troop, and in resembling hum<BR>Mutter the morning task;--but when yon tower<BR>Shall tell, far heard, the welcome tale of noon,<BR>Some striding, and some tumbling o'er the sill,<BR>The infant-tribe releas'd, with clamour loud,<BR>Shall totter down, and on thy shelving bank<BR>Shout, laugh, and squabble, strenuous while they hurl<BR>The frequent stone, dividing thy smooth waves.<BR>But on the morrow Sabbath-bells shall ring,<BR>And 'twixt the matin and the vesper hour,<BR>And at the rosy setting of the sun,<BR>That little, lawless multitude, which late,<BR>Noisy and wild, had clamour'd on thy brink,<BR>In Sunday vestment, and with sober gait,<BR>Walk by their parent's side, while from each hand<BR>The varied posies, dappled pink and rose,<BR>Woodbine, and fragrant southernwood and thyme,<BR>Scent the wide air. Leisure and quietness,<BR>Apparel clean, and vacant looks, all speak<BR>The sacred day of rest; and thou shalt bear,<BR>From that wood-mantled tower, the holy chimes,<BR>Silver'd and mellow'd on thy liquid course,<BR>To neighbouring farm, or cottage. There we trust<BR>Right welcome is the sound; more welcome still<BR>The Pastor's voice persuasive, when he speaks<BR>Of hopes eternal. Charitable deeds<BR>Shedding a daily beauty on his life<BR>That makes his doctrines saintly; while combin'd<BR><b>They form a picture, delicate of trait,<BR>Soft as the scene now mirror'd in thy breast</b>;<BR>While the soft scene, and thou, its mirror clear,<BR>Are all the sweet creation of his hand<BR>Whose touch is genius, and whose life is love.<u>[1]</u>","","Searching ""breast"" and ""mirror""  in HDIS (Poetry)","",,2005-11-30 00:00:00 UTC,6127,2009-09-14 19:45:57 UTC,"&bull;Note the pictured river is here personified. This is a metaphor of mind at some remove! INTEREST. META-METAPHORICAL. It is the river's breast that does the mirroring. Cross-reference: see also Radcliffe's lake's bosom and keate's ""The Alps. A Poem.""","""They form a picture, delicate of trait, / Soft as the scene now mirror'd in thy breast""",16174,Vol. III
"He never thought, before this Theme began,<BR> His feeble Pow'rs could frame a faultless Plan--<BR> Ne'er let enthusiastic, vain, Self-love<BR> Expect unerring helps from Pow'rs above--<BR> Ne'er suffer'd Superstitious, crude Conceit<BR> To hope his Pow'rs could make such Plan complete;<BR> Nor, weakly, when the Scheme was clos'd, conceiv'd<BR> His Labours had a blameless Work achiev'd;<BR> Or, that the choicest of his chosen Lays<BR> Might challenge from each Churl implicit Praise.<BR> No! well aware the gracious Gifts of Heav'n<BR> Ne'er set aside, on Earth, all human Leav'n,<BR> <b>But, in the Soul, still suffer some Alloy<BR> To pinion Pride, and damp injurious Joy--</b><BR> To turn attention; keep Affection fixt<BR> On that pure Place where Raptures reign, unmixt--<BR> Lest Man's fall'n carnal Nature should forget<BR> His fearful Doom from first Forefather's Debt;<BR> With pains and penalties Himself deserves,<BR> When from the Rules of Heav'n his Reason swerves;<BR> Resting on frail Delights each false Desire,<BR> Whose objects and enjoyments must expire!","","Searching  ""soul"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,6163,2009-09-14 19:46:24 UTC,"","""But, in the Soul, still suffer some Alloy / To pinion Pride, and damp injurious Joy--""",16284,""
