work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4177,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""",2004-01-26 00:00:00 UTC,Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,10838,"Act III, Scene i","&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).","",2013-07-21 15:59:11 UTC,"LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)","",
7410,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",2013-06-12 13:44:32 UTC,Searching in Google Books,20542,"Act I, Scene i","","",2013-06-12 13:44:32 UTC,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","",
7410,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",2013-06-12 13:48:22 UTC,Searching in Google Books,20543,"Act III, Scene i","INTEREST: a ""visionary"" battle, literalized in the brain.",Impressions and Inhabitants,2013-06-12 13:48:41 UTC,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","",
7410,"""Some dreadful Birth of Fate is near: / Or why, my Soul, unus'd to fear / With secret Horror dost thou shake? / Can Dreams such dire Impressions make!""",2013-06-12 13:52:05 UTC,Searching in Google Books,20544,"Act III, Scene i","",Impressions,2013-06-12 13:52:05 UTC,"<em>Enter King</em>. <br>
<b>Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make!</b> <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","",
7410,"""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""",2013-06-12 13:53:56 UTC,Searching in Google Books,20545,"Act III, Scene i","","",2013-06-12 13:53:56 UTC,"<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","",
4177,"""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""",2013-07-21 16:01:45 UTC,C-H Lion,21912,"Act I, scene i","","",2013-07-21 16:01:45 UTC,"PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)","",
4177,"""Pardon a weak distemper'd Soul, that swells / With sudden Gusts, and sinks as soon in Calms, / The Sport of Passions.""",2013-07-21 16:03:56 UTC,C-H Lion,21913,"Act I, scene i","","",2013-07-21 16:03:56 UTC,"MARCUS. <br>
Thou best of Brothers, and thou best of Friends! <br>
<b>Pardon a weak distemper'd Soul, that swells <br>
With sudden Gusts, and sinks as soon in Calms, <br>
The Sport of Passions</b>--But Sempronius comes: <br>
He must not find this Softness hanging on me.<br>
(I.i, p. 4)","",
4177,"""Alas, thy Story melts away my Soul.""",2013-07-21 16:04:49 UTC,C-H Lion,21914,"Act I, scene iv","","",2013-07-21 16:04:49 UTC,"JUBA. <br>
<b>Alas, thy Story melts away my Soul.</b> <br>
That best of Fathers! how shall I discharge <br>
The Gratitude and Duty, which I owe him!<br>
(I.iv, p. 11)","",
4177,"""Whene'er he speaks of thee, his Heart's in Flames, / He sends out all his Soul in ev'ry Word, / And thinks, and talks, and looks like one transported.""",2013-07-21 16:05:47 UTC,C-H Lion,21915,"Act I, scene iv","","",2013-07-21 16:05:47 UTC,"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
<b>Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported.</b> <br>
Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence--<br>
(I.iv, p. 15)","",
4177,"""Unhappy Youth! how will thy Coldness raise / Tempests and Storms in his afflicted Bosom! / I dread the Consequence.""",2013-07-21 16:06:41 UTC,C-H Lion,21916,"Act I, scene iv","","",2013-07-21 16:06:41 UTC,"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported. <br>
<b>Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence</b>--<br>
(I.iv, p. 15)","",
