dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-10-12 00:00:00 UTC,"",Searching in ECCO,"",,5043,2009-09-14 19:38:41 UTC,13547,"But shall I, my soul, withstand God's revelation; because of man's objection? must I  renounce the revealed verity: because some will load it with absurdity? I know not what article of faith then I shall ever hold fast. <b>But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass?</b> if I see the house on fire, I am sure there was a cause: though that light may not shew me how it began. And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest. Such an ill soil is the nature of man, running him all to naught: and without a disposition to bear any good; which with very much ado, and even against the native genius (if at all,) it comes there to prevail and flourish. I see the sad prospect of such ruins; as tell me too plain, from whence I am fallen. Though I can scarce tell what I was, by what I now am: any more than I can judge of rich wine, by the vinegar, into which it is degenerated: yet may I find the reason in myself, why I cannot find out the whole of this matter: because, alas, my intellectuals are so maimed; that I can hardly judge aright of other things, more open that lie before me. [...]<BR>(pp. 211-2)","""But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass?""",""
Population,2009-09-14 19:38:45 UTC,"","","",,5063,2014-03-03 22:47:38 UTC,13577,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2009-09-14 19:38:46 UTC,"",Reading,"",,5063,2014-03-03 22:52:47 UTC,13583,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)","""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",2003-10-23 00:00:00 UTC,"",RPO,"",,5063,2010-07-01 21:00:39 UTC,13586,"And why not? For, consider, <i>since </i>an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, <b>a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown? (73-4)","A ""marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""",&bull;I haven't included the other metaphors in this list because they aren't specific enough.
"",2003-10-23 00:00:00 UTC,"","","",,5063,2014-03-03 22:44:31 UTC,13589,"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough."
"",2011-05-24 21:41:19 UTC,"",Searching in UVa E-Text Center,"",,6872,2011-05-24 21:41:19 UTC,18493,"<b>That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds</b>. We represent to ourselves the pleasures of some future possession, and suffer our thoughts to dwell attentively upon it, till it has wholly engrossed the imaginations and permits us not to conceive any happiness but its attainment, or any misery but its loss; every other satisfaction which the bounty of Providence has scattered over life is neglected as inconsiderable, in comparison of the great object which we have placed before us, and is thrown from us as incumbering our activity, or trampled under foot as standing in our way.<br>
(pp. 109-110)","""That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds.""",""
"",2011-05-24 21:59:07 UTC,"",Searching in UVa E-Text Center,"",,6876,2011-05-24 21:59:07 UTC,18501,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)","""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",""
"",2011-06-06 01:43:30 UTC,"",Searching in UVa E-Text Center,"",,6921,2011-06-06 01:43:30 UTC,18603,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)","""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",""
"",2012-05-09 13:44:35 UTC,"",Reading,"",,7253,2012-05-09 13:44:35 UTC,19759,"The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)","""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""",""
"",2014-03-04 03:30:58 UTC,"",Reading,"",,5063,2014-03-04 03:30:58 UTC,23441,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)","""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",""
