text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It should be noted that this problem of split-screen consciousness is likely to get worse in the era of divided government, not better. It won't just be the president laying claim to our attention, but also those who are holding him to account. <b>Even if our government were a paradigm of functionality, we'd surely be fighting for custody of our brains.</b> In 2016, before Trump was elected, Gloria Mark, a professor of informatics at the University of California, Irvine, examined the daily habits of 40 information workers. She discovered they checked their email 77 times per day, on average, and slalomed between screens every 47 seconds.","",Reading,"",,2019-02-13 14:17:47 UTC,8321,2019-02-13 14:18:29 UTC,"","""Even if our government were a paradigm of functionality, we’d surely be fighting for custody of our brains.""",25255,""
"Many evolutionary biologists are fond of pointing out that the human body is not adapted to modern life, which often involves sitting for hours at a time and toiling in artificial light and consuming mounds of processed sugar (""There's no food in your food,"" as the Joan Cusack character says in ""Say Anything""). But the same design problem, it could be argued, is true of the human brain: It was not engineered to process the volume of information we're getting, and at the rate we're getting it.","",Reading,"",,2019-02-13 14:20:02 UTC,8321,2019-02-13 14:20:02 UTC,"","""Many evolutionary biologists are fond of pointing out that the human body is not adapted to modern life, which often involves sitting for hours at a time and toiling in artificial light and consuming mounds of processed sugar ('There's no food in your food,' as the Joan Cusack character says in 'Say Anything'). But the same design problem, it could be argued, is true of the human brain: It was not engineered to process the volume of information we're getting, and at the rate we're getting it.""",25256,""
"It cannot be an accident that the lions of Silicon Valley, who live and die by the information whorl, are bullish on meditation. Bill Gates wrote a blog post a couple of months ago about it, praising the practice for focusing his busy mind. Twitter's Jack Dorsey meditates, as we all learned from a string of insensitive tweets he recently unleashed from Myanmar. (It's a fine line between mindfulness and mindlessness, apparently.) <b>When the world's coming at you in great clouds of 280-character Frisbees, naturally it's tempting to vanish into the forest dark of your own mind.</b>","",Reading,"",,2019-02-13 14:20:49 UTC,8321,2019-02-13 14:20:49 UTC,"","""When the world's coming at you in great clouds of 280-character Frisbees, naturally it's tempting to vanish into the forest dark of your own mind.""",25257,""
"I'm not convinced, as some people are, that the Twitter fusillades from the White House are part of a larger strategy of distraction, specifically intended to divert us from this particular administration's malfeasance and failures. I think our president's attention span is genuinely scattershot. (""Post-literate,"" Michael Wolff called him in ""Fire and Fury."" Seems about right.) <b>When I imagine his brain, I imagine a bug zapper in a drizzle. Bzzzzzzzzzzt. Fzzzz. Bzzz fzzz bzzzzzzzzzzt.</b>","",Reading,"",,2019-02-13 14:22:22 UTC,8321,2019-02-13 14:22:22 UTC,Another Trump brain metaphor. I should collect these into a post!,"""When I imagine his brain, I imagine a bug zapper in a drizzle. Bzzzzzzzzzzt. Fzzzz. Bzzz fzzz bzzzzzzzzzzt.""",25258,""
"Reed is a Brit who made several documentaries about terrorism. <b>He says he became practiced at leading victims gently back to their traumas, so they could use their minds as cameras to bring key moments to life, letting their faces and voices tell the stories.</b>","",Reading,"",,2019-02-17 21:53:27 UTC,8322,2019-02-17 21:53:27 UTC,"","""He says he became practiced at leading victims gently back to their traumas, so they could use their minds as cameras to bring key moments to life, letting their faces and voices tell the stories.""",25259,""
"<b>A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.</b> My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing? The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)","",Reading,"",,2019-02-22 16:22:13 UTC,8324,2019-02-22 16:22:13 UTC,"","""A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.""",25261,""
"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""
A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind. My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. <b>I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?</b> The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)","",Reading,"",,2019-02-22 16:23:54 UTC,8324,2019-02-22 16:23:54 UTC,"","""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""",25262,""
"She opened the portal, and the mind met her more than halfway. Inside, it was tropical and snowing, and the first flake of the blizzard of everything landed on her tongue and melted.<br>
(p. 11)","",Reading,"",,2019-02-22 16:24:52 UTC,8324,2019-02-22 16:24:52 UTC,"","""She opened the portal, and the mind met her more than halfway.""",25263,""
"<b>Previously these communities were imposed on us, along with their mental weather. Now we chose them – or believed we did.</b> A person might join a site to look at pictures of her nephew and five years later believe in a flat earth.<br>
(p. 11)","",Reading,"",,2019-02-22 16:25:22 UTC,8324,2019-02-22 16:25:22 UTC,"","""Previously these communities were imposed on us, along with their mental weather.""",25264,""
"As she began to type, 'Enormous fatberg made of grease, wet wipes and condoms is terrorising London's sewers,' her hands began to waver in their outlines and she had to rock the crown of her head against the cool wall, back and forth, back and forth. <b>What, in place of these sentences, marched in the brains of previous generations?</b> Folk rhymes about planting turnips, she guessed.<br>
(p. 12)","",Reading,"",,2019-02-22 16:26:05 UTC,8324,2019-02-22 16:26:05 UTC,"","""What, in place of these sentences, marched in the brains of previous generations?""",25265,""
