theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-21 15:50:36 UTC,Reading,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
<b>There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!</b><br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2011-06-21,12358,I've included the complete poem,2009-09-14 19:36:53 UTC,"""There's my kitchen sometimes is as empty as sound, / I call for my servants, not one's to be found: / They are all sent out on your ladyship's errand, / To fetch some more riotous guests in, I warrant!""",Inhabitants and Rooms,""
Dualism,2013-06-04 15:10:00 UTC,Reading,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2004-11-22,12397,I've included the complete poem,2009-09-14 19:36:56 UTC,"""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",Inhabitants,""
"",2009-09-14 19:37:41 UTC,"Searching ""breast"" and ""stranger"" in HDIS (Prose)",4864,"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.",,13027,"Vol 4, Chap. 16",2006-03-06 00:00:00 UTC,"""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",Inhabitants,""
"",2009-09-14 19:37:41 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",4864,"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:",,13029,"Vol 2, Chap. 11, pp. 124-5",2006-03-13 00:00:00 UTC,"""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",Inhabitants,""
"",2013-11-11 22:23:39 UTC,"Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""",4892,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)",,13182,"Vol 2, Chapt. 5",2005-08-29 00:00:00 UTC,"""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",Inhabitants and Rooms,"&bull;I've included thrice: Cell,  Hermit, and Tempest"
Psychomachia,2011-06-17 16:44:15 UTC,Reading,6947,"COME, Epictetus, arm my breast <br>
    With thy impenetrable steel, <br>
    No more the wounds of grief to feel, <br>
Nor mourn, by others' woes deprest. <br>
    O teach my trembling heart, <br>
    To scorn Affliction's dart! <br>
Teach me to mock the tyrant Pain! <br>
    For see, around me stand <br>
    A dreadful murd'rous band! <br>
 I fly their cruel pow'r in vain! <br>
 <b><i>Here</i> lurks DISTEMPER's horrid train<br>
 And <i>there</i> the PASSIONS lift their flaming brands;<br>
<i>These</i> with fell rage my helpless body tear,<br>
While <i>those</i>, with daring hands, <br>
Against th' immortal soul their impious weapons rear</b>.<br>
(p. 184)",,18718,Stanza I,2011-06-17 16:42:58 UTC,"Here lurks DISTEMPER's horrid train / And there the PASSIONS lift their flaming brands; / These with fell rage my helpless body tear, / While those, with daring hands, / Against th' immortal soul their impious weapons rear.""","",""
"",2011-06-17 16:57:52 UTC,Reading,6947,"But ah! what means this impious pride,<br>
    Which heav'nly hosts deride? <br>
 <b>Within MYSELF does Virtue dwell?</b> <br>
 Is all serene and beauteous there? <br>
 What mean these chilling damps of fear? <br>
Tell me, Philosophy! thou boaster! tell: <br>
    This godlike all-sufficient mind, <br>
    Which, in its own perfection blest, <br>
Defies the woes or malice of mankind <br>
    To shake its self-possessing rest, <br>
Is it not soul, weak, ignorant, and blind?<br>
  Oh man! from conscious Virtue's praise<br>
  Fall'n, fall'n!--what refuge can'st thou find?<br>
 What pitying hand again will raise <br>
 From native earth thy groveling frame? <br>
Ah, who will cleanse thy heart from spot of sinful blame?<br>
(pp. 186-7)<br>
Stanza IV",,18722,Stanza IV,2011-06-17 16:55:02 UTC,"""Within MYSELF does Virtue dwell? / Is all serene and beauteous there? / What mean these chilling damps of fear? """,Inhabitants,""
"",2011-06-21 17:03:15 UTC,Reading,6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",,18748,"",2011-06-21 17:03:15 UTC,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""","",""
"",2011-06-23 19:45:16 UTC,Reading,6972,"Reclaim’d her wild licentious youth,<br>
Confest the potent voice of truth,<br>
And felt it’s just controul:<br>
<b>The Passions ceas’d their loud alarms,<br>
And Virtue’s soft persuasive charms<br>
O’er all their senses stole</b>.<br>
(pp. 66-7)",,18796,"",2011-06-23 19:45:16 UTC,"""The Passions ceas’d their loud alarms, / And Virtue’s soft persuasive charms / O’er all their senses stole.""",Inhabitants,""
"",2013-10-14 00:22:19 UTC,ECCO-TCP,7718,"VENUS, Queen of tender Fires,<br>
Pleasing Pains, and soft Desires;<br>
Sweet Enslaver of the Heart,<br>
Here thy gentle Aid impart;<br>
To my mourning Soul give Ease,<br>
And bid my soft Complainings cease.<br>
<br>
II.<br>
<b>Hither beauteous Goddess move,<br>
Leave a while th' Idalian Grove;<br>
Once more to my transported Breast,<br>
Come a mild, a grateful Guest;<br>
There confirm thy pleasing Reign,<br>
Free from Cares, and free from Pain.</b><br>
(p. 13-14)",,22975,"",2013-10-14 00:22:19 UTC,"""Hither beauteous Goddess move, / Leave a while th' Idalian Grove; / Once more to my transported Breast, / Come a mild, a grateful Guest; / There confirm thy pleasing Reign, / Free from Cares, and free from Pain.""","",""
