context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-04-01 00:00:00 UTC,2009-09-14 19:49:46 UTC,Stream of Consciousness,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. <B>I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me</B>. I am that stream -- that stream is me.<BR>
(p. 49)","",,6509,17320,"""I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me.""","Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",""
"",2009-04-01 00:00:00 UTC,2018-06-18 15:45:17 UTC,"","Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","",,6509,17321,"""One is not an immaterial soul, floating around in a machine.""","Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.",Negated Metaphor.
Chapter 1: Descartes' Myth,2013-03-18 03:59:43 UTC,2013-03-18 03:59:43 UTC,"","For Descartes, and for the generations of philosophers and psychologists that have undergone his influence, the boundary between mind and matter was set elsewhere. It was consciousness, not intelligence or rationality, that was the defining criterion of the mental. The mind, viewed from the Cartesian standpoint, is the realm of whatever is accessible to introspection. <b>The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure</b>. For every form of human sensation, according to Descartes, included an element that was spiritual rather than material, a phenomenal component which was no more than contingently connected with bodily causes, expressions, and mechanisms.<br>
(p. 8)","",,7334,19972,"""The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure.""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit",2013-03-18 04:01:22 UTC,2013-03-18 04:01:22 UTC,"","Having thus delimited the psyche, let us set it aside for the moment to concentrate on the mind. <b>All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped</b>. In this chapter I wish to evaluate philosophically this metaphor: to ask whether, in prosaic truth, there is an inner region within each of us for us to explore.
(p. 19)","",,7334,19973,"""All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped.""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit
",2013-03-18 04:03:34 UTC,2013-03-18 04:03:34 UTC,"","The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. <b>The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view</b>. What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.<br>
(pp. 19-20)","",,7334,19974,"""The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit",2013-03-18 04:05:20 UTC,2013-03-18 04:05:20 UTC,"","The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view. <b>What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing</b>.<br>
(pp. 19-20)","",,7334,19975,"""What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit
",2013-03-18 04:07:57 UTC,2013-03-18 04:07:57 UTC,"","But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)","",,7334,19976,"""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit",2013-03-18 04:09:29 UTC,2013-03-18 04:09:29 UTC,"","It may be argued that the definition of the mind as an intellectual capacity is too austere and abstract. Some may feel that it is a perverse denial of the reality of the mind. <b>Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed</b>. To define the mind as a capacity is, it may be urged, to ignore all this: it is a dogmatic behaviouristic failure to look the obvious in the eye.<br>
(p. 25)","",,7334,19977,"""Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed.""",Reading,""
"Chapter 2. Body, Soul, Mind, and Spirit",2013-03-18 04:11:07 UTC,2013-03-18 04:11:07 UTC,"","<b>Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper</b>. But the capacity for mental imagery of this kind—visual, audio-motor, and other imagery—is not the intellect, or mind, but a quite different faculty. We may call it 'imagination', in one of the varied senses of that word—the ability to phantasize, to produce mental imagery.<br>
(p. 25)","",,7334,19978,"""Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper.""",Reading,""
"",2015-02-10 14:48:12 UTC,2015-02-10 14:48:12 UTC,"","[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","",,8043,24519,"""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;",""
