provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",8121,"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)",2016-01-08 21:36:46 UTC,,"","",2016-01-08 21:36:46 UTC,"","",24789
Reading,"""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""",8121,"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)",2016-01-08 21:38:16 UTC,,"","",2016-01-08 21:38:16 UTC,"","",24790
Reading,"""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""",8121,"<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)",2016-01-08 21:44:10 UTC,,"","",2016-01-08 21:44:10 UTC,"","",24795
Reading,"""His mind unwinding like a spool of loose thread.""",8149,"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)",2016-06-07 04:07:26 UTC,,"","",2016-06-07 04:07:26 UTC,"","",24913
Reading,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",8149,"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)",2016-06-07 04:08:15 UTC,,"","",2016-06-07 04:08:15 UTC,"","",24914
Reading,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",8149,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)",2016-06-07 04:10:00 UTC,,"","",2016-06-07 04:10:00 UTC,"","",24915
Reading,"""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",8149,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)",2016-06-07 04:12:46 UTC,,"","",2016-06-07 04:12:46 UTC,"","",24917
Reading,"""There will be such an awful beauty in your heart. A wound like a seal upon it.""",8149,"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)",2016-06-07 04:16:05 UTC,,"","",2016-06-07 04:16:05 UTC,"","",24919
"Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","""As that word left a greasy trail through his skull, he saw her.""",8262,"Today was the book's anniversary. <em>Anniversary</em>. As though it were a marriage, or a war. They were reissuing it, a fancy copy, with four mini-essays of introduction from people his editor had referred to, without shame, as ""boldface names."" He'd refused a tour, citing fear of flying, which was true, and no one had fought him on it. He, in turn, fought no one on the ""boldface names."" It was money, it was attention, it was a dubious eflorescence of online articles larded with the term <em>millenials</em>.<br>
<br>
<b>As that word left a greasy trail through his skull, he saw her.</b> The name was absent for a moment, just the arrest of her sharp pale face and its white-blond hair. Staring straight out, very still, erect and attentive while the people either side of and behind her were bustling and gossiping, fanning themselves, swigging from water bottles, leaning across one another.<br>
(pp. 182-3)",2018-03-24 05:50:06 UTC,,"",https://www.vabook.org/program/reading-under-the-influence/,2018-03-24 05:50:06 UTC,"","",25156
"Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","""His mind was a synthetic sky: blue, blank, cloudless.""",8262,"""Well,"" said the critic. She glanced down at her notebook and adjusted her seat and gave them a quick professional smile.<br>
<br>
His mind was a synthetic sky: blue, blank, cloudless.<br>
(p. 184) ",2018-03-24 05:52:46 UTC,,"","",2018-03-24 05:52:46 UTC,"","",25157
