provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""soul"" in HDIS (Drama)","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",3704,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>",2004-08-11 00:00:00 UTC,2005-11-30,"Act III, scene i",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,2009-09-14 19:34:20 UTC,Empire,"",9596
"Searching ""empire"" and ""soul"" in HDIS (Drama)",A woman may sway the Empire of one's soul,3835,"GAY.<BR>Oh! why all this?<BR> By all the Powers above! by this dear Hand,<BR> And by this Ring, which on this Hand I place,<BR> On which I've sworn Fidelity to Love;<BR> I never had a Wish or soft Desire<BR> To any other Woman,<BR><b> Since </b><i>Julia</i><b> sway'd the Empire of my Soul</b>!<BR>",2004-08-11 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:34:32 UTC,"","",9869
"Searching ""throne"" and ""heart"" in HDIS (Drama)","One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""",3982,"DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.",2004-08-07 00:00:00 UTC,,"Act I, Scene i",&bull;I've included twice: Throne and Emperor,2009-09-14 19:34:54 UTC,"","",10344
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""",3982,"DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.",2004-08-16 00:00:00 UTC,,"Act I, Scene i",&bull;I've included twice: Empire and Rule of Family,2009-09-14 19:34:54 UTC,"","",10346
Searching in HDIS (Drama),"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""",4154,"MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)",2004-11-16 00:00:00 UTC,,"Act V, scene v",&bull;I've included twice: Council and Judge,2013-11-23 21:13:31 UTC,Court,"",10696
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""When reason rules, what glory does ensue.""",5303," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
",2004-06-21 00:00:00 UTC,2011-06-27,"","",2011-06-27 20:22:25 UTC,"","",14236
"Searching ""predominant passion"" in HDIS","""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""",5317,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)",2004-06-07 00:00:00 UTC,,"Act V, scene i","",2011-04-26 18:48:45 UTC,"",Ruling Passion; Outer a Sign of the Inner,14263
Searching  in HDIS,One may banish from her heart a hopeless passion,5317,"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.",2004-10-13 00:00:00 UTC,,"Act V, scene i","",2009-09-14 19:40:27 UTC,"","",14270
ECCO-TCP,"""Not in the Court of Conscience, Sir.""",7758,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",2013-11-11 02:24:31 UTC,,Act IV,"",2013-11-11 02:24:50 UTC,Court,"",23171
ECCO-TCP,"""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""",7842,"ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)",2014-03-12 18:18:01 UTC,,"","",2014-03-12 18:18:01 UTC,"","",23666
