context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Vol. 2,2009-09-14 19:39:12 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5094,"","","<i>October</i> 22.--With what a tortoise pace does time advance to the wretched! how dismal are those hours which are spent in reflecting on lost happiness. O Faulkland! how light was thy transgression, if we consider the consequences, compared to that which has driven me from my [Page 15] home, and from my children! <b>steeled my husband's heart against me, heaped infamy on </b><i>my</i><b> head, and loaded my mother's age with sorrow and remorse</b>! All this is the fatal consequence of Mr. Arnold's breach of his marriage vow: all this, and much more, I fear, that is to come.<BR><BR>We keep ourselves entirely concealed from the knowlege of all our acquaintance: not a mortal visits us, but, now and then, Miss Burchell; and I have never stirred out of doors but to church.",13778,Metal,"Faulkland has ""steeled my husband's heart against me, heaped infamy on <i>my</i> head, and loaded my mother's age with sorrow and remorse""",2005-06-09 00:00:00 UTC
Vol. 2,2009-09-14 19:39:12 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5094,"","","My mother replied, Sir George, you [Page 204] do not use either me or your sister well. Let her, in the name of God, follow the dictates of her duty. <b>If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?</b> O son! this is not the way to obtain forgiveness of God for your own faults! Far be it from Sidney to reject the proffered love of a repenting husband. My dear (to me) don't afflict yourself; if your husband has grace, you shall both be as happy together as <i>I</i> can make you. Misfortunes, said Sir George, are mighty great promoters of <i>grace</i>; I don't doubt but Mr. Arnold will repent most heartily-- she having lavished away his fortune; and the hopes of repairing it, may give him the <i>grace</i> to take his wife again.<BR>(pp. 203-4)",13779,Metal,"""If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?""",2005-06-09 00:00:00 UTC
Chapter 6,2013-06-27 21:32:44 UTC,,"Searching ""reason"" and ""sterling"" in HDIS (Prose)",5106,"",Wit and Judgment,"This young lady was almost a new character to Mr. Alworth. He had lived constantly, at his grand-mother's till he went abroad, and as soon as he returned into the kingdom he went thither; from which, as it was the middle of summer, and consequently London had no temptations, he had never stirred. <b>He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, <!--Page 238--> and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs</b>. Reason governed her thoughts and actions, nor could the greatest flow of spirits make her for a moment forget propriety. Every thing in her was natural grace, she was always consistent and uniform, and a stranger to caprice.",13880,Metal,"""He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs.""",2005-06-02 00:00:00 UTC
I've included the entire poem,2009-09-14 19:40:08 UTC,,"Searching in HDIS (Poetry); found again ""sterling"" and ""mind",5256,"","","With sympathetic warmth to feel the throws,<BR>And racking anguish of another's woes;<BR>For others pains to heave the swelling breast,<BR>Where strong benevolence lies deep imprest:<BR>To melt with pity, and with tender care,<BR>To drop, for deep distress, the generous tear:<BR><b>These are the marks which heav'n itself design'd,<BR>The sterling standards of the human mind;</b><BR>And these the lines which in the bosom trace,<BR>The fair resemblance of celestial grace.<BR>Yet more it meant than mere compassion can,<BR>By placing kindness in the heart of man:<BR>'Tis not enough to sympathize with grief,<BR>Unless we labour to afford relief;<BR>The will to mortals vainly might be giv'n,<BR>But Power's the great prerogative of heav'n;<BR>And heav'n, who gave that power, will sure demand<BR>Its full exertion from the bounteous hand.<BR>Obedient to this call, with true delight,<BR>We view the fair assembly of to-night;<BR>All met your generous bounty to extend,<BR>And to the sick and poor your succour lend;<BR>While we our little mite with pleasure join,<BR>Proud to be aiding this humane design.",14157,Metal,"""These are the marks which heav'n itself design'd, / The sterling standards of the human mind""",2005-02-10 00:00:00 UTC
"Vol. 1, Book 1, Chap. 3",2009-09-14 19:40:10 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5252,"&bull;What is the antecedent? ""heart"" or ""reason""? I presume ""heart.""","","As Mrs. Ellison was not deficient in understanding, she saw there was some truth in what her husband had said; but <b>it was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit</b>.",14167,"","""[I]t was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit""",2005-06-09 00:00:00 UTC
"Volume 1, Letter [4]",2013-06-27 19:57:42 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5316,"","","When your father's death called you back to England, you may remember I continued my journey to Rome: where a letter from my father introduced me into the family of count Melespini, a nobleman of great wealth and uncommon accomplishments: as my father, who has always been of opinion that nothing purifies the heart, refines the taste, or polishes the manners, like the conversation of an amiable, well educated, virtuous woman, had particularly entreated for me the honour of the countess's friendship, whom he had known almost a child, and to whom he had taught the English language; I was admitted to the distinction of partaking in all her amusements, and attending her every where in the quality of Cecisbeo. <b>To the arts of <!--Page 23--> the libertine, however fair, my heart had always been steeled; </b>but the countess joined the most piercing wit, the most winning politeness, the most engaging sensibility, the most exquisite delicacy, to a form perfectly lovely. You will not therefore wonder that the warmth and inexperience of youth, hourly exposed in so dangerous a situation, was unable to resist such variety of attractions. Charmed with the flattering preference she seemed to give me, my vanity fed by the notice of so accomplished a creature, forgetting those sentiments of honour which ought never to be one moment suspended, I became passionately in love with this charming woman: for some months I struggled with my love, till on her observing that my health seemed impared, and I had lost my usual vivacity, I took courage to confess the cause, though in terms which sufficiently spoke my despair of touching a heart which I feared was too sensible to virtue <!--Page 24--> for my happiness: I implored her pity, and protested I had no hope of inspiring a tenderer sentiment. Whilst I was speaking, which was in broken interrupted sentences, the countess looked at me with the strongest sorrow and compassion painted in her eyes; she was for some moments silent, and seemed lost in thought; but at last, with an air of dignifyed sweetness, ""My dear Enrico,"" said she, ""shall I own to you that I have for some time feared this confession? I ought perhaps to resent this declaration, which from another I could never have forgiven: but as I know and esteem the goodness of your heart, as I respect your father infinitely, and love you with the innocent tenderness of a sister, I will only entreat you to reflect how injurious this passion is to the count, who has the tenderest esteem for you, and would sacrifice almost his life for your happiness: be assured of my <!--Page 25--> eternal friendship unless you forfeit it by persisting in a pursuit equally destructive to your own probity and my honor; receive the tenderest assurances of it,"" continued she, giving me her hand to kiss, ""but believe at the same time that the count deserves and possesses all my love, I had almost said, my adoration. The fondest affection united us, and time, instead of lessening, every hour increases our mutual passion. Reserve your heart, my good Enrico, for some amiable lady of your own nation, and believe that love has no true pleasures but when it keeps within the bounds of honor.""<br>
(I, pp. 22-5)",14290,Metal,"""To the arts of  the libertine, however fair, my heart had always been steeled.""",2005-06-09 00:00:00 UTC
"",2009-09-14 19:41:19 UTC,,Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,5457,"","","It is however easy to account for this enchantment. To follow the chain of perplexed ratiocination, to view with critical skill the airy architecture of systems, to unravel the web of sophistry, or weigh the merits of opposite hypotheses, requires perspicacity, and presupposes learning. Works of this kind, therefore, are not so well adapted to the generality of readers as familiar and colloquial composition; for few can reason, but all can feel, and many who cannot enter into an argument, may yet listen to a tale. The writer of Romance has even an advantage over those who endeavour to amuse by the play of fancy; who from the fortuitous collision of dissimilar ideas produce the scintillations of wit; or by the vivid glow of poetical imagery delight the imagination with colours of ideal radiance.<b> The attraction of the magnet is only exerted upon similar particles; and to taste the beauties of Homer it is requisite to partake his fire: but every one can relish the author who represents common life, because every one can refer to the originals from whence his ideas were taken</b>. He relates events to which all are liable, and applies to passions which all have felt. The gloom of solitude, the languor of inaction, the corrosions of disappointment, and the toil of thought, induce men to step aside from the rugged road of life, and wander in the fairy land of fiction; where every bank is sprinkled with flowers, and every gale loaded with perfume; where every event introduces a hero, and every cottage is inhabited by a Grace. Invited by these flattering scenes, the student quits the investigation of truth, in which he perhaps meets with no less fallacy, to exhilarate his mind with new ideas, more agreeable, and more easily attained: the busy relax their attention by desultory reading, and smooth the agitation of a ruffled mind with images of peace, tranquility, and pleasure: the idle and the gay relieve the listlessness of leisure, and diversify the round of life by a rapid series of events pregnant with rapture and astonishment; and the pensive solitary fills up the vacuities of his heart by interesting himself in the fortunes of imaginary beings, and forming connections with ideal excellence. ",14584,Metal,"""The attraction of the magnet is only exerted upon similar particles; and to taste the beauties of Homer it is requisite to partake his fire: but every one can relish the author who represents common life, because every one can refer to the originals from whence his ideas were taken""",2005-09-03 00:00:00 UTC
"Act I, scene i",2014-03-12 19:51:02 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",5475,"","","MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.",14638,Steel,"""George, steel your heart, steel your heart, you Rogue.""",2005-06-13 00:00:00 UTC
"",2009-09-14 19:41:43 UTC,,Searching in HDIS (Poetry),5498,"","","Of other woes my Infant Muse shall sing,<BR>Woes, which from undeserv'd misfortunes spring,<BR>Such as the generous and brave may fear,<BR>Such as the noble mind hath felt severe.<BR>There's many a breast which Virtue only sways,<BR>In sad Captivity hath pass'd its days,<BR>Unheeded to complain, by wretches bound,<BR>In whose hard bosoms pity's seldom found,<BR>(Fortune, to genuine Virtue often blind,<BR>Smiles on the base, yet shuns the generous mind).<BR>All ills attend his undelighted soul,<BR>And restless thoughts impatient of controul,<BR>Each new-born day each flatt'ring hope annoys,<BR>For what is life, depriv'd of Freedom's joys?<BR><b>The greedy Creditor, whose flinty breast<BR>The iron hand of Avarice hath press'd,<BR>Who never own'd Humanity's soft claim,<BR></b>Self-interest and Revenge his only aim,<BR>Unmov'd, can hear the Parent's heart-felt sigh,<BR>Unmov'd, can hear the helpless Infant cry.<BR>Nor age, nor sex, his rigid breast can melt,<BR>Unfeeling for the pangs, he never felt.<BR>Who scorns the balm of Pity to bestow,<BR>Or sigh responsive for the Wretch's woe,<BR>His hardy soul, unwilling to impart<BR>The godlike feelings of a liberal heart,<BR>Unpitying views the sable scene of Woe,<BR>Nor wipes the pearly tear, he taught to flow.<BR>Hard is the fate of him ordain'd to share,<BR>The bold inquietudes of grief and care,<BR>Peace (god-like maid) on lofty pinion flies,<BR>Far from his breast, and seeks her native skies;<BR>No more his mind with lenient art she cheers,<BR>No more his drooping soul she fondly rears;<BR>Of every friendly gleam of joy bereft,<BR>Hope is the only comfort he has left;<BR>Taught by her power, he every pang sustains,<BR>And meekly learns to smile at all his pains;<BR>Tho' to his lot unnumber'd woes are given,<BR>He yields submissive, to all-judging Heaven.",14715,"","""The greedy Creditor, whose flinty breast / The iron hand of Avarice hath press'd, / Who never own'd Humanity's soft claim""",2005-06-08 00:00:00 UTC
"",2013-06-04 14:59:04 UTC,2013-06-04,Reading,6971,"","","Such sure Rewards the happy Choice attend<br>
Form'd on our Nature's Origin and End.<br>
<b>Pure from th' eternal Source of Being came<br>
That Ray divine that lights the human Frame:<br>
Yet oft, forgetful of it's heavenly Birth,<br>
It sinks obscur'd beneath the Weight of the Earth:<br>
Mechanic Pow'rs retard it's Flight, and hence<br>
The Storms of <i>Passion</i>, and the Clouds of <i>Sense</i></b>:<br>
'Tis Life's great task their Influence to controul,<br>
And keep the native Splendor of the Soul:<br>
From false Desires which wild <i>Opinion</i> frames,<br>
From raging <i>Folly</i>'s inconsistent Schemes,<br>
To guard it safe by those unerring Laws,<br>
That re-unite it to its first Great Cause.<br>
<br>
To this bright Mark may all thy Actions tend,<br>
And Heav'n succeed the Wishes of a Friend,<br>
Whose faithful Love directs its tender Cares<br>
Beyond the Flight of momentary Years:<br>
Beyond the Grave, where vulgar Passions end,<br>
To future Worlds it's nobler Views extend,<br>
Which soon each Imperfection must remove.<br>
And ev'ry Charm of Friendship shall improve.<br>
'Till then, the Muse essays the tuneful Art,<br>
To fix her moral Lesson on thy Heart,<br>
Illume thy Soul with Virtue's brightest Flame,<br>
And point it to that Heav'n from whence it came.<br>
(ll. 39-64, pp. 20-1)",18792,"","""Pure from th' eternal Source of Being came / That Ray divine that lights the human Frame: / Yet oft, forgetful of it's heavenly Birth, / It sinks obscur'd beneath the Weight of the Earth: / Mechanic Pow'rs retard it's Flight, and hence / The Storms of Passion, and the Clouds of Sense: / 'Tis Life's great task their Influence to controul, / And keep the native Splendor of the Soul.""",2011-06-23 19:02:41 UTC
