work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3348,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Where bloody Butler's iron-hearted crew, / Doomed to the flames the weak submitting few""",Metal,8621,2009-09-14 19:33:40 UTC,,"&bull;The footnote gives, ""The massacre here alluded to, took place after the battle of 3rd July, 1778, which was fought near this spot. The small body of American troops were commanded by the brave, humane, and intelligent officer, Colonel Butler; the tories and savages were headed by another Colonel Butler, of a very different description. Were I disposed to harrow up the feelings of the reader, I might here enlarge on the particulars of this horrible affair; but I choose to decline it. Those who wish to see a detail of the whole are referred to the <i>Philadelphia Universal Magazine</i> for March 20, 1797, p. 390.""","","","Now up green banks, through level fields of grass<BR>With heavy hearts the fatal spot we pass,<BR>Where Indian rage prevailed, by murder fired,<BR>And warriors brave by savage hands expired;<BR><b>Where bloody Butler's iron-hearted crew,<BR>Doomed to the flames the weak submitting few;</b><BR>While screams of horror<u>[1]</u> pierced the midnight wood,<BR>And the dire axe drank deep of human blood.<BR>Obscured with mud, and drenched with soaking rain,<BR>Through pools of splashing mire we drove amain,<BR>Night darkening around us; when in lucky hour,<BR>Led by its light we reached a cottage door;<BR>There welcomed in, we blest our happy lot,<BR>And all the drudgery of the day forgot.<BR>A noble fire its blazing front displayed,<BR>Clean shelves of dazzling pewter round arrayed,<BR>Where rows of ruddy apples, ranged with care,<BR>With grateful fragrance filled the balmy air;<BR>Our bard (chief orator in times like these,)<BR>Though frank, yet diffident, and fond to please,<BR>In broken German joked with all around,<BR>Told who we were, from whence and whither bound;<BR>The cottage group a ready opening made,<BR>And ""welcome friends,"" the little Dutchman said.<BR>Well pleased, our guns and knapsacks we resigned,<BR>Th'adjoining pump or running stream to find;<BR>There washed our boots, and entering, took our seat,<BR>Stript to the trousers in the glowing heat.<BR>The mindful matron spread her table near,<BR>Smoking with meat, and filled with plenteous cheer;<BR>And, supper o'er, brought forth and handed round<BR>A massy bowl with mellow apples crowned;<BR>For all our wants a mother's care expressed,<BR>And pressed us oft, and picked us out the best;<BR>But Duncan smiled, and often seemed to seek<BR>More tempting fruit in Susan's glowing cheek;<BR>Where such sweet innocence and meekness lay<BR>As fairly stole our pilot's heart away:<BR>He tried each art the evening to prolong,<BR>And cheered the passing moments with a song,<BR>So sadly tender, with such feelings raised,<BR>That all but Susan with profusion praised;<BR>She from his glance oft turned her glistening eye,<BR>And paid in tears and many a stifled sigh."
6269,2003-11-24 00:00:00 UTC,HDIS (Poetry),"&quot;No idle whims, no vapours fill'd her brain, / But Prudence for her youthful guide she took, / And Goodness, which no earthly vice could stain, / Dwelt in her mind; she was ne proud I ween or vain.""","",16577,2013-06-20 21:01:45 UTC,,"&bull;Sambrook classifies the second as a stanza of doubtful authority. It was first printed by Nicholas (1830), ii 57, with a note explaining that it ""was introduced, in the edition of 1746"" (p. 321).<BR>&bull;Notice also that Goodness may dwell in the mind.","","","Their only labour was to kill the time; <br>
&nbsp; (And labour dire it is, and weary woe) <br>
&nbsp; They sit, they loll, turn o'er some idle rhyme; <br>
&nbsp; Then, rising sudden, to the glass they go, <br>
&nbsp; Or saunter forth, with tottering step and slow: <br>
&nbsp; This soon too rude an exercise they find; <br>
&nbsp; Straight on the couch their limbs again they throw, <br>
&nbsp; Where hours on hours they sighing lie reclined, <br>
And court the vapoury god, soft breathing in the wind.<br>
(Canto I, ll. 640-8, p. 196)<br>
<br>
[And then, this stanza followed in 1746 edition?]<br>
<br>
One nymph there was, methought, in bloom of May, <br>
On whom the idle Fiend glanced many a look, <br>
In hopes to lead her down the slippery way <br>
To taste of Pleasure's deep deceitful brook: <br>
No virtues yet her gentle mind forsook: <br>
<b>No idle whims, no vapours fill'd her brain, <br>
But Prudence for her youthful guide she took, <br>
And Goodness, which no earthly vice could stain, <br>
Dwelt in her mind; she was ne proud I ween or vain</b>. <br>
(Canto I, p. 320)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""","",16578,2009-09-14 19:47:20 UTC,,"",Essay I. Of Body and Mind. The Prologue.,"","<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",Animals and Rooms,16579,2013-06-04 15:19:02 UTC,2013-06-04,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04",Essay I. Of Body and Mind. The Prologue.,"","Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he  dwells""","",16581,2009-09-14 19:47:20 UTC,,"",Essay I. Of Body and Mind. The Prologue.,"","We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. <b>The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells</b>. The mind may aptly be described under the denomination of the ""stranger at home."" On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""The mind may aptly be described under the denomination of the 'stranger at home.'""",Inhabitants,16582,2009-09-14 19:47:21 UTC,,"",Essay I. Of Body and Mind. The Prologue.,Stranger Within,"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. <b>The mind may aptly be described under the denomination of the ""stranger at home.""</b> On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection""",Inhabitants,16583,2009-09-14 19:47:21 UTC,,&bull;I've included twice: Governor and Fort,Essay I. Of Body and Mind. The Prologue.,"","We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. The mind may aptly be described under the denomination of the ""stranger at home."" <b>On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection</b>.<BR>(pp. 9-10)"
6475,2009-01-21 00:00:00 UTC,Reading,"""And they [Stewart, Tracy, Cabanis] ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel.""","",17211,2009-11-30 16:01:07 UTC,2009-11-30,"","",Magnetism,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. <B>And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel</B>. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<em>qui summum nec metuit diem nec optat</em>."" In the meantime be our last as cordial as were our first affections."
6475,2009-01-21 00:00:00 UTC,Reading,"""When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head.""","",17213,2009-09-14 19:49:25 UTC,,"","","","Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. <B>When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head</B>. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<I>qui summum nec metuit diem nec optat</I>."" In the meantime be our last as cordial as were our first affections."
6496,2009-03-05 00:00:00 UTC,Reading,"""Though, when black melancholy damps my joys, /
I call them nature's trifles, airy toys; / Yet when the goddess Reason guides the strain, / I think them, what they are, a heavenly train.""","",17277,2009-09-14 19:49:38 UTC,,"","","","Hervenis, harping on the hackneyed text,<BR>
By disquisitions is so sore perplexed,<BR>
He stammers,--instantaneously is drawn<BR>
A bordered piece of inspiration-lawn,<BR>
Which being thrice unto his nose applied,<BR>
Into his pineal gland the vapours glide;<BR>
And now again we hear the doctor roar<BR>
On subjects he dissected thrice before.<BR>
I own at church I very seldom pray,<BR>
For vicars, strangers to devotion, bray.<BR>
Sermons, though flowing from the sacred lawn,<BR>
Are flimsy wires from reason's ingot drawn;<BR>
And, to confess the truth, another cause<BR>
My every prayer and adoration draws:<BR>
In all the glaring tinctures of the bow,<BR>
The ladies front me in celestial row.<BR>
(<b>Though, when black melancholy damps my joys,<BR>
I call them nature's trifles, airy toys;<BR>
Yet when the goddess Reason guides the strain,<BR>
I think them, what they are, a heavenly train</b>.)<BR>
The amorous rolling, the black sparkling eye,<BR>
The gentle hazel, and the optic sly;<BR>
The easy shape, the panting semi-globes,<BR>
The frankness which each latent charm disrobes;<BR>
The melting passions, and the sweet severe,<BR>
The easy amble, the majestic air;<BR>
The tapering waist, the silver-mantled arms,<BR>
All is one vast variety of charms.<BR>
Say, who but sages stretched beyond their span,<BR>
Italian singers, or an unmanned man,<BR>
Can see Elysium spread upon their brow,<BR>
And to a drowsy curate's sermon bow?<BR>"
