provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My mind was so full of objects of more urgent moment that the propriety of taking them [his shoes] along with me never occurred.""",5925,"To facilitate my escape I put off my shoes. <b>My mind was so full of objects of more urgent moment that the propriety of taking them along with me never occurred</b>. I left them in the closet.<br>
(Part I, chapter 4, p. 268)",2003-07-16 00:00:00 UTC,2011-06-17,"Part I, chapter iv ",&bull;Mervyn hiding in the closet. Leaves his shoes. Primarily cited for usage. Barely metaphorical but interpretable in clever fashion: fullness of mind means that two extra items are left in the closet. CLOSE READ.,2011-06-17 17:13:38 UTC,"","",15712
Reading,"""Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.""",5960,"Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.<BR>(Part II, chapter 4, p. 458)",2003-07-21 00:00:00 UTC,2009-12-28,"Part II, Chapter 4",&bull;Mindless prisoners. Usage? REVISIT.,2009-12-28 04:45:53 UTC,"","",15822
Reading,"""My mind gradually expanded itself, as it were, for the reception of new ideas.""",5960,"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. <b>My mind gradually expanded itself, as it were, for the reception of new ideas.</b> My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)",2003-07-21 00:00:00 UTC,,"Part II, Chapter 21","&bull;Mervyn returned from Baltimore. Notice Mervyn's hungry curiosity. I have not included it as a separate entry becuase <i>curiosity</i> is not one of my keywords.
&bull; I'm adding it now.",2011-06-17 17:08:45 UTC,"","",15847
Reading,"""The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow.""",5960,"This confusion of mind was somewhat allayed by the return of light. It gave way to more uniform, but not less rueful and despondent perceptions. <b>The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow</b>. To outroot the conviction of my own unworthiness, to persuade myself that I was regarded with the tenderness that Stevens had ascribed to her, that the discovery of my thoughts would not excite her anger and grief, I felt to be impossible.<br>
(II, xxiv, p. 623)",2003-07-21 00:00:00 UTC,2011-06-17,"(Part II, chapter xxiv",Mervyn recovers from his sleepwalking dream,2011-06-17 17:11:35 UTC,"","",15856
Reading,"""More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought.""",6431,"The call went through immediately, and Scarsdale, excusing himself, withdrew to an instrument in another part of the suite. The Professor was left to stare into the depths of his ancient hat, as if it were a vestiary expression of his present situation. <b>More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought</b>. Was this the right thing to do? Should he even be here? The criminality in the room was almost palpable. Ray certainly didn't care for any of it, and the boys today, even in their usual unworldliness, had regarded him with something like apprehension. Would any sum the New York lawyers might be suggesting now be worth the loss of that friendship?
<br>(p. 35)",2007-06-26 00:00:00 UTC,,One. The Light Over the Ranges,"&bull; Something about the ""approaching"" makes it seem that this might not be fully metaphorical, no?",2009-09-14 19:48:55 UTC,"","",17066
"Searching ""mind"" in <u>The Passage</u> at amazon.com","""His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it.""",6730,"On that morning in March, Anthony Lloyd Carter, inmate number 999642, sentenced to death by lethal injection for the murder of a Houston mother of two named Rachel Wood whose lawn he had mowed every week for forty dollars and a glass of iced tea, had been a resident of the Administrative Segregation Block of Terrell Unit for one thousand three hundred and thirty-two days--less than many, more than some, not that in Carter's sense of things this made a lick of difference. It wasn't like you got a prize for being there the longest. He ate alone, exercised alone, showered alone, and a week was the same as a day or a month to him. The only different thing that was going to happen would come on the day the warden and the chaplain appeared at his cell and he'd take the ride to the room with the needle, and that day wasn't so far off. He was allowed to read, but that wasn't easy for him, it never had been, and he had long since stopped fussing with it. <b>His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it</b>. Half the time he couldn't have said for sure if he was awake or still sleeping.<br>
(p. 26)",2010-06-29 16:48:21 UTC,,"","",2010-06-29 16:48:21 UTC,"","",17910
Reading,"""But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute.""",6767,"How might I speak of my true ""Church,"" the planet-wide Syncretism, among the Deistick, the Oriental, the Kabbalist, and the Savage, that is to be,-- The Promise of Man, the redemptive Point, ever at our God-horizon, toward which all Faiths, true and delusional, must alike converge! Instead, I can only mumble and blurt, before the radiance of these young Pietists, something about being between preferments at the moment, so askew in my thoughts that Ive forgotten my new Commission, and indeed the Purpose of my Journey,-- even using ""interprebendary"" again, after promising a Certain Deity that I would refrain. <b>But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute</b>.<br>
(p. 356)",2010-11-08 16:33:34 UTC,,Chapter 35,"",2010-11-08 16:33:34 UTC,"","",18013
Reading,"""I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others.""",7396,"My dear Madam, contract not your brow into a frown of disapprobation. <b>I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others</b>.<br>
(II.xviii, p. 9; p. 69-70 in Penguin)",2013-05-29 19:29:23 UTC,,Chapter XVIII. Reflections,"",2013-05-29 19:29:23 UTC,"","",20232
Reading,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",8098,"<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)",2015-11-10 23:04:58 UTC,,Chapter 13,"",2015-11-10 23:04:58 UTC,"","",24727
Reading,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",8149,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)",2016-06-07 04:10:00 UTC,,"","",2016-06-07 04:10:00 UTC,"","",24915
