dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2005-05-04 00:00:00 UTC,"","Searching ""mind"" and 'invad"" in HDIS (Poetry)","",,4171,2009-09-14 19:35:15 UTC,10771,"Those which from fair and comely Objects fly,<BR> By their own Smoothness please th'affected Eye:<BR> Thro' the Sight's Pores round little Globules steal,<BR> And the charm'd Senses a strange Pleasure feel.<BR> With secret Joy the Soul it self is seiz'd,<BR> And with th'agreeable <i>Idolum</i> pleas'd.<BR> Which wand'ring from the Eyes by Ways unknown,<BR> O'er the soft Bowels and warm Heart is thrown,<BR> And ming'ling in the Womb the fair <i>Idea</i>'s sown.<BR> By which kind Nature models her Design;<BR> With forming Hand she Works each beauteous Line,<BR> And all delightsom Things in the Composure joyn.<BR><b> But if th'</b><i>Idola</i><b> from foul Figures rise,<BR> Their roughness Shocks the Soul, and Wounds the Eyes.<BR> And, as with Spears, which grow from bladed Corn,<BR> Invade the Mind, and make the Senses mourn.</b><BR> Whence strange Dislike surprizes every Part,<BR> And fills with Horrour the recoiling Heart;<BR> Which, thus Contract, does th'ill-form'd Image throw<BR> Into the Womb, and there th'unpleasing Figure sow.<BR> By which Direction, Nature shapes her Aim,<BR> Distorts the Limbs, or does the Piece Defame<BR> With Features most Deform'd; the weeping Mother's Shame.<BR> And, as we often by Experience find,<BR> If a vile Body cloth as vile a Mind,<BR> The World, which by the Looks does Actions scan,<BR> Will in the Child condemn the future Man.","If ""<i>Idola</i> from foul Figures rise, / Their roughness Shocks the Soul, and Wounds the Eyes. / And, as with Spears, which grow from bladed Corn, / Invade the Mind, and make the Senses mourn""",&bull;I've included twice: Invasion and Corn. Spears is a good pun that mixes and mediates. 
Inhabitants,2005-05-04 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",2013-06-04,4171,2013-06-04 16:12:51 UTC,10773,"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.","""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",&bull;I've included twice: Sowing and Wandering
Writing,2005-10-26 00:00:00 UTC,Part III,"Searching ""like white paper"" in ECCO",Blank Slate,,4608,2009-09-14 19:36:38 UTC,12129,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)","""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""",&bull;I've included twice: Paper and Twig
"",2004-06-15 00:00:00 UTC,"Book I, Satire iii",Searching HDIS (Poetry),"",,4813,2013-07-16 22:18:20 UTC,12868," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.","""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? "
"",2005-06-11 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""breast"" and ""steel""","",,5675,2014-02-07 16:59:39 UTC,15146,"<b>Oak was his heart, his breast with steel<br>
Thrice mail'd, that first the brittle keel<br>
Committed to the murtherous deep;</b><br>
Nor dreaded battling winds, that sweep<br>
The flood, the Hyads stormy train,<br>
Nor furious South, of Adria's main<br>
The lawless monarch, be his will<br>
T' enrage the gulphy wave, or still:<br>
All fear of death did he repell,<br>
Who, tearless, saw the billows swell;<br>
Saw the fell monsters floating by,<br>
And rocks, deaf to the seaman's cry!<br>
Vain has Almighty Wisdom plac'd,<br>
For earth's fix'd bourne, the watery waste;<br>
If impious men the art have found<br>
T' o'erleap th' inviolable mound:<br>
Bold man, that all things dares assay,<br>
Through crimes forbidden makes his way.<br>
Bold Japhet's race, of human-kind<br>
The curse, celestial fire purloin'd;<br>
The fire celestial ill-obtain'd,<br>
Straight, the wan lingering Phthisis reign'd;<br>
Came Fevers, with pestiferous breath,<br>
A spotted legion! and slow Death,<br>
Far off before, though sure decreed,<br>
Catch'd up his steps, and march'd with speed.<br>
Presuming D&aelig;dalus! he tried<br>
Through air, with wings to man deny'd,<br>
To journey; rash Alcmena's son<br>
The barriers broke of Acheron.<br>
To deeds stupendous mortals rise;<br>
We ev'n in folly brave the skies,<br>
Nor suffer Jove, through stubborn pride,<br>
To lay th' uplifted bolt aside.<br>
(pp. 178-80, ll. 9-42; cf. p. 29-31 in 1727 ed.)","""Oak was his heart, his breast with steel / Thrice mail'd, that first the brittle keel / Committed to the murtherous deep.""","In ""Proposals for Translating Horace.""<br>
Horace, Book I, Ode iii"
"",2012-01-25 18:52:32 UTC,"",Searching in Google Books,"",,7178,2012-01-25 18:52:51 UTC,19534,"[...] But what should they hide their Heads for, who, with regard to the works of <em>Nature</em>, <em>own</em> and magnifie a God, who <em>Celebrate his</em> Justice and Providence, who in point of Morality, are due <em>Observers</em> of the Law, <em>Promoters</em> of Society and Community among all Men, <em>Lovers</em> of the Publick-weal, and in the administration thereof, prefer <em>the common</em> Good before <em>private</em> Advantage? What would such Men <em>Cloister up themselves</em>, and live Recluses from the <em>World</em>? For would you have <em>them out of the way</em>, for fear they should set a good example, and allure others to Virtue out of AEmulation of the <em>Precedent</em>? If <em>Themistocles</em> his <em>Valour</em> had been unknown at <em>Athens</em>, <em>Greece</em> had never given XERXS that Repulse: <em>Had not</em> CAMILLUS <em>shewn himself in defence</em> of the Romans, their City <em>Rome</em> had no longer stood: <em>Sicily</em> had not recovered her Liberty, had PLATO <em>been a Stranger to DION</em>: Truly (in my mind) <em>to be known to the World under some eminent Character</em>, not only carries a reputation with it, but makes the Vertues in us become practical like Light, which renders us not only visible but useful to others: EPAMINONDAS during the first Forty Years of his Life in which no notice was taken of him, was an useless <em>Citizen</em> to THEBES; but afterwards, when he had once gained Credit and the Government amongst them, he both rescued the City from present destruction, and freed even <em>Greece</em> her self from imminent slavery, exhibiting (like Light, <em>which is in its own nature Glorious, and to others Beneficial at the same time</em>) a valour seasonably active and serviceable to his <em>Countrey</em>, yet <em>interwoven</em> with his own Laurels: For<br>
<br>
	<em>Vertue, like finest Brass, by use grows bright</em>.<br>
	<br>
And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the <em>faster to ruine</em>, but Mens natural parts lying unemployed for lack of Acquaintance with the <em>World</em>, contract a kind of filth or <em>rust</em> and craziness thereby. <b>For sottish ease, and a life wholly sedentary and given up to Idleness, spoils and debilitates, not only the Body but the Soul too: And as close Waters shadowed over by <em>bordering Trees</em>, and stagnated in default of <em>Springs</em>, so supply current and <em>motion</em> to them become foul and corrupt; so methinks the Innate <em>Faculties</em> and Powers, of a dull unstirring Soul, what ever usefulness, whatever <em>Seeds</em> of <em>good</em> she may have <em>latent</em> in <em>her</em>, yet when she puts not those Powers into Action, when once they stagnate, they lose their vigour and run to decay; See you not how on Nights approach a sluggish drowsiness oft-times seizes the Body, and sloath and unactivness surprize the Soul, and she finds her self heavy and quite unfit for Action?</b> <em>Have you not then observed</em> how a <em>Man</em>'s Reason (like fire, scarce visible and <em>just going out</em>) retires into it self, and what with inactivity and dullness, every little flitting object so flatters and <em>endangers the extinguishing it</em>, that there remains but some obscure indications that the Man is alive.<br>
<br>
<em>But when the Orient Sun brings back the day</em>,<br>
<em>It chases</em> Night <em>and dreamy Sleep away</em>.<br>
(pp. 38-9)","""For sottish ease, and a life wholly sedentary and given up to Idleness, spoils and debilitates, not only the Body but the Soul too: And as close Waters shadowed over by bordering Trees, and stagnated in default of Springs, so supply current and motion to them become foul and corrupt; so methinks the Innate Faculties and Powers, of a dull unstirring Soul, what ever usefulness, whatever Seeds of good she may have latent in her, yet when she puts not those Powers into Action, when once they stagnate, they lose their vigour and run to decay; See you not how on Nights approach a sluggish drowsiness oft-times seizes the Body, and sloath and unactivness surprize the Soul, and she finds her self heavy and quite unfit for Action?""",""
"",2013-06-17 16:26:35 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:26:35 UTC,20847,"&sect; 61. Thus far his Knowledge had brought him towards the end of the fifth Septenary from his Birth, <i>viz.</i> when he was 35 Years old. <b>And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator</b>. So that he was inflam'd with the desire of him, and his Heart was altogether withdrawn from thinking upon this inferior World, which contains the Objects of Sense, and wholly taken up with the Contemplation of the upper, Intellectual World.","""And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator.""",INTEREST. COMPARE RC and Footstep...
"",2013-06-17 16:32:40 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:32:40 UTC,20852,"Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ","""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",""
"",2013-06-17 16:36:38 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:36:38 UTC,20856,"&sect; 115. Now <i>Sal&acirc;man</i> (<i>As&acirc;l</i>'s Friend, who we told you chose Conversation, rather than Solitude and Retirement, which he judg'd unlawful) was Prince and Sovereign of this Island. <b>So <i>Hai Ebn Yokdhan</i> began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake</b>. And though they carried themselves civilly to him, both because he was a Stranger, and out of the Observance which they thought due to their Friend <i>As&acirc;l</i>, yet they were angry with him inwardly in their Hearts. However, he continu'd reasoning with them mildly Night and Day, and teaching them the TRUTH, both in Private and Publick, which only increas'd their Hatred towards him, and made them avoid his Company, though otherwise they were Lovers of Goodness, and desirous of Truth. However, through the Defect of their Nature, they did not search for it after the right manner, nor apprehend it as they should do; but sought the Knowledge of it after the common way, like the rest of the World. So that he despaired of doing any Good upon them, and all his Hopes of amending them were defeated, because they were not willing to receive what he taught them.  ","""So Hai Ebn Yokdhan began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake.""",""
"",2013-08-09 16:20:03 UTC,"Letter CXIX, Usbek to the Same",Searching at OLL,"",,6808,2013-08-09 16:20:03 UTC,22128,"<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)","""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""",""
