provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""",4480,"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)",2012-01-13 20:48:19 UTC,,"","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?",2012-01-13 20:48:19 UTC,"","",19455
Searching in Google Books,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""",4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)",2012-01-22 16:37:10 UTC,,"Book III, Chapter ii",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,2012-01-22 16:51:00 UTC,"","",19467
Searching in Google Books,"""But Sense is of that which is without, Sense wholly gazes and gads abroad, and therefore doth not know and comprehend its Object, because it is different from it.""",4475,"4. The Essence of nothing is reached unto by the Senses looking Outward, but by the Mind's looking inward into it self. That which wholly looks abroad outward upon its Object, is not one with that which it perceives, but is at a distance from it, and therefore cannot Know and Comprehend it; but Knowledge and Intellection doth not meerly look out upon a thing at distance, but makes an Inward Reflection upon the thing it knows, and according to the Etymon of the Word, <em>the Intellect</em> doth <em>read inward Characters written within itself</em>, and Intellectually comprehend its Object within it self, and is the same with it. For though this may be conceived to be true of Individual things Known (although the Mind understands them also under abstract Notions of its own) yet, at least in <em>Aristotle</em>'s Sense, it is unquestionably true, <em>In Abstract things themselves</em>, which are the Primary Objects of Science, <em>the Intellect and the thing known are really one and the same</em>. For those Ideas or Objects of Intellection are nothing else but Modifications of the Mind itself. <b>But <em>Sense is of that which is without</em>, Sense wholly gazes and gads abroad, and therefore doth not know and comprehend its Object, because it is different from it</b>. <em>Sense is a Line, the Mind is a Circle</em>. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self.<br>
(III.iii.4, pp. 97-9)",2012-01-22 17:07:48 UTC,,"Book III, Chapter iii","",2012-01-22 17:07:48 UTC,Inhabitants,"",19473
Searching in Google Books,"""To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine Vengeance may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains.""",4475,"7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. <b>To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains</b>. And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.<br>
(III.iv.7, pp. 122-4)",2012-01-22 17:41:44 UTC,,"Book III, Chapter iv","",2012-01-22 17:41:44 UTC,Throne,"",19479
Reading,"""All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it.""",7184,"To conceive the Manner wherein <em>Sensation</em> is effected: Observe by the way, That all the Organs consist of little Threads, or Nerves; which have their Origine in the Middle of the Brain, are diffused thence throughout all the Members which have any Sense, and terminate in the exterior Parts of the Body: That when we are in Health, and awake, one End of these Nerves cannot be agitated, or shaken, without shaking the other; by reason they are always a little stretch'd, as is the Case of a stretch'd Cord, one Part of which cannot be stirr'd without a like Motion of all the rest. Observe, again, That these Nerves may be agitated two ways; either by the End out of the Brain, or that in the Brain. If they be agitated from without, by the Action of Objects, and their Agitation be not communicated as far as the Brain as frequently happens in, Steep, when the Nerves are in a State of Relaxation; the Soul does not then receive any new <em>Sensation</em>. But if the Nerves happen to be agitated in the Brain, by the Course of the Animal Spirits, or any other Cause; the Soul perceives something, though the Parts of those Nerves, that are out of the Brain, diffused through the several Parts of the Body, remain at perfect Rest: as likewise is frequently the Case in Sleep.  Lastly, observe, by the way, that Experience tells us, we may sometimes see, Pain in Parts of the Body that have been entirely Cut off; by reason the Fibres in the Brain corresponding to  them, being agitated in the same Manner as if they were really hurt; the Soul feels a real Pain in those imaginary Parts. <b>All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it</b>. See NERVE, FIBRE, &c.<br>
(II, 53-4)",2012-02-02 18:02:19 UTC,,SENSATION,"",2012-02-02 18:02:19 UTC,Inhabitants,"",19577
Browsing in Google Books,"""Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.""",7362,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. <b>Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption</b>.<br>
(p. 356)",2013-03-22 19:42:04 UTC,,"","",2013-03-22 19:42:18 UTC,Inhabitants,"",20022
Searching in C-H Lion,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",7488,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)",2013-06-28 03:02:35 UTC,,"","",2013-06-28 03:02:35 UTC,Animals and Inhabitants,"",21230
Searching in Google Books,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",7768,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",2013-11-12 23:44:44 UTC,,"","",2013-11-13 04:30:30 UTC,Inhabitants,"",23190
Reading,"""SENSORY, or Sensorium Commune, the Seat of the Common Sense; or that Part where the sensible Soul is supposed more immediately to reside.""",7184,"<b>SENSORY, or <em>Sensorium Commune</em>, the Seat of the <em>Common Sense</em>; or that Part where the sensible Soul is supposed more immediately to reside.</b> The <em>Sensory</em> is allow'd to be that Part of the Brain wherein the Nerves from all the Organs of Sense, terminate. This is generally allowed to be about the Beginning of the <em>Medulla Oblongata</em>: <em>Des Cartes</em> will have it in the <em>Conarian</em>, or Pineal Gland. See CONARION. Sir <em>Isaac Newton</em> describes the <em>Sensory</em> of Animals as the Place to which the sensible Species of Things are carry'd through the Nerves and Brain; that they may be there perceiv'd by their immediate Presence to the Soul. The Organs of Sense, the same great Author observes, are not for enabling the Soul to perceive the Species of Things, in its <em>Sensory</em>; but only for conveying them thither. See SENSE. The Universe, he makes the <em>Sensory</em> of the Godhead. See GOD.<br>
(II, 56)",2014-07-02 15:59:55 UTC,,"","",2014-07-02 16:00:08 UTC,Inhabitants,"",24133
Reading,"""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",8365,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",2023-09-11 16:07:08 UTC,,"","",2023-09-11 16:07:08 UTC,"","",25325
