updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:56 UTC,10376,2005-04-11 00:00:00 UTC,"CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.","",3996,,"Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""","Searching ""stamp"" and mind"" in HDIS (Drama)","","Act I, scene i",""
2011-05-31 03:37:59 UTC,10434,2004-10-13 00:00:00 UTC,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)",&bull;I've included twice: Death and Disease,4029,,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",Searching HDIS,"","Act V, scene v",""
2013-06-17 03:37:11 UTC,11229,2005-04-25 00:00:00 UTC,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>","",4300,,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",Searching HDIS (Drama),"",Act III,Mind and Body
2009-09-14 19:35:42 UTC,11237,2005-11-30 00:00:00 UTC,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.","",4306,,"""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""","Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","","Act V, scene 5i",""
2009-09-14 19:35:43 UTC,11260,2003-07-22 00:00:00 UTC,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.,4321,2008-12-03,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""",Reading,"","Tom describes Phillis, who shortly appears",""
2011-03-26 18:57:03 UTC,11261,2003-07-22 00:00:00 UTC,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)",Bevil explains how he met Indiana,4321,2011-03-26,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",Reading,"","Act I, Scene ii",""
2009-09-14 19:35:43 UTC,11262,2003-07-22 00:00:00 UTC,"LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)",&bull;Having a mind in one's heart! Ha!,4321,2009-06-09,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""",Reading,"",Lucinda and Phillis discuss suitors and matches,""
2009-09-14 19:35:43 UTC,11263,2003-07-22 00:00:00 UTC,"INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)","",4321,,"""Whither does my fancy carry me?""",Reading,"","Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)",""
2009-09-14 19:35:44 UTC,11264,2003-07-22 00:00:00 UTC,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","",4321,,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",Reading,"","Act I, scene i. Tom and Phillis banter",""
2009-09-14 19:35:44 UTC,11265,2003-07-22 00:00:00 UTC,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)","",4321,,"One's ""vital life"" dwells in the heart",Reading,"",Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),""
