provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""reason"" and ""law"" in HDIS (Prose)","""[W]e have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please""",5012,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; <b>for as we have received from our Creator the </b><i>eternal law of reason,</i><b> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please</b>;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>Continuation of Azora's discourse","",2009-09-14 19:38:29 UTC,Court,"",13468
"Searching ""reason"" and ""law"" in HDIS (Prose)","""I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of <i>nature</i>  was enough to confirm us in rectitude and holiness""",5012,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; <b>I observed to </b><i>Azora,</i><b> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the </b><i>religion of favor,</i><b> since that of</b><i>nature</i><b>  was enough to confirm us in rectitude and holiness</b>, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse","",2009-09-14 19:38:30 UTC,Court,"",13470
Searching in HDIS (Prose),"""Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?""",5012,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. <b>Why the </b><i>law of grace</i><b> at so great an expence--if the </b><i>rule of reason</i><b> can make us good here, and for ever happy hereafter?</b>",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse","",2009-09-14 19:38:30 UTC,"","",13471
"Searching ""reason"" and ""law"" in HDIS (Prose)","Revelation ""restored to the world the law of reason, that is, true religion, when superstition and enthusiasm had established false religion""",5012,"<i>Azora</i> replied, that she had before answered this question by observing, that excellent as the primary law of the creation was, yet, revelation was of the greatest use, as it enables us to extend our knowledge even as to the things which we are by nature capable of knowing; and as <b>it restored to the world the law of reason, that is, true religion, when superstition and enthusiasm had established false religion</b>. This renders christianity glorious were there nothing more to be said for it: But this is not all we can say.",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>Azora's notion of the usefulness and excellence of christianity","",2009-09-14 19:38:30 UTC,Court,"",13472
"Searching ""reason"" and ""law"" in HDIS (Prose)",Reason is the first law of creation,5012,"The <i>religion</i> of <i>favour</i> in these respects surpasses the <i>law of nature</i>. <b>By the </b><i>first law</i><b> of the </b><i>creation, reason,</i> we may acquire that <i>righteousness,</i> which is an habitual rectitude of soul, and right actions flowing from it: but <i>sanctification,</i> that <i>influencing principle,</i> which adds <i>holiness</i> to <i>righteousness,</i> belongs, as I take it, to the <i>law</i> of <i>grace</i>. It is given to those who ask it, not for the sake of, but<i>through Christ</i> .<BR>(pp. 234-5)",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>","",2009-09-14 19:38:30 UTC,Court,"",13473
"Searching ""reason"" and ""law"" in HDIS (Prose)","""[T]he great and universal law of reason, [is] that law which God sent our Lord to revive and enforce""",5012,"But it was not on account of this excellence that I so much admired <i>Azora,</i> and honour her memory so greatly as I do; nor because she talked so excellently on various subjects, as I have related; but, for her knowledge of the truths of christianity, and the habits of goodness she had wrought into her soul; for the care she took of the people under her government, by communicating every felicity in her power, to their bodies and minds; and the pure religion of Christ Jesus, which she publickly maintained, in all the beauty of holiness, and in a just fervor of practice. She was herself, in her manners and piety, a fine copy of those blessed women who conversed with our Lord and his apostles: and her society, in innocence and goodness, in usefulness and devotion, seemed an epitome of the first christian church at Jerusalem. Under a just impression of the most heavenly principles they all lived, and strictly regarded their several offices. As the gospel directs, they worshipped a <i>first cause,</i> the <i>Deity,</i> as the disciples of the Christ of God, our holy mediator; and the authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that <i>consecration</i> and <i>sanctity</i> of heart and manners, which our divine religion requires. Excellent community! happy would <i>Europe</i> be, if all her states were like this people. A false religion would not then prevail; nor would <i>superstition</i> be the <i>idol</i> to which the world bows down. The <i>evils,</i> which now dishonour human nature, and infest society, would not be seen among us; nor those <i>excesses</i> of <i>passion</i> be known, which are the parent of discord and calamity, and render this lower world one scene of sin and sorrow: but, as revelation inculcates, as reason suggests, mankind would worship the <i>Almighty Principle,</i> the <i>One God,</i> the <i>Only True God,</i> with a worship suitable to the nature of a Being, who is not confined to, or dependent upon, particular places and circumstances, who is always, and every where present with us; and like the ministers attending on the glorious throne of the Monarch of the world, they would, according to their measure, be <i>pure, benevolent</i> mortals, and as <i>perfect</i> in <i>goodness,</i> as men can be within the degree and limit of their nature. --In a word, the <i>Supreme Father of all things</i> would then be the God of all christians; and in doing his will, in imitating his perfections, and in practising every thing recommended by <b>the great and universal law of reason, (that law which God sent our Lord to revive and enforce)</b>, they would find the greatest pleasure. Such were the people of <i>Burcot-Hamlet</i>. <i>Azora</i> and <i>Antonia</i>  were indeed most glorious women.<BR>(pp. 275-7)",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>","",2009-09-14 19:38:30 UTC,Court,"",13474
"Searching ""reason"" and ""law"" in HDIS (Prose)","It ""pleased God to send our Saviour into the world, to republish the law of reason by his preaching""",5012,"In a word, the <i>religion of nature</i> is <i>perfect,</i> but <i>men</i> are <i>imperfect,</i> and therefore <b>it pleased God to send our Saviour into the world, to republish the law of reason  by his preaching</b>, and in the writings of the apostles, and by him to give many motives to men, to incite them to perform their duty, as set forth in his written laws, and in the more striking example of our Lord, his only-begotten Son. Let us be christians then, my dear <i>Bob,</i> and adore the divine goodness, for the life eternal prepared for the righteous, as declared in the sacred records. Let us hearken to the apostles, (who, <i>knowing the terror of the Lord, persuade men</i>), and so govern and conduct ourselves by the rules of revelation, that when the man Christ Jesus, who appeared in the world to redeem us, will return to judge us by the gospel, we may ascend with him to the unbounded regions of eternal day, and in ever-blooming joys, live for ever in the presence of God. --I have done. Where you think I am wrong, you will be pleased to say.<BR>(pp. 494-5)",2005-04-25 00:00:00 UTC,,"Vol. 1, Chap. 93<BR>","",2009-09-14 19:38:31 UTC,Court,"",13475
"Searching ""reason"" and ""law"" in HDIS (Prose)","We ""do not act up to the eternal law of<i> </i><i>reason""</i>",5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and <b>do not act up to the eternal law of</b><i> reason</i><i>,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 1, Chap. 2<BR>","",2009-09-14 19:38:31 UTC,Court,"",13476
Searching in HDIS (Prose),"One may ""disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them""",5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; <b>we do, on the contrary, disregard the </b><i>moral faculty,</i><b> and become a mere system of passions and affections, without any thing at the head of them to govern them</b>; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 1, Chap. 2<BR>","",2009-09-14 19:38:31 UTC,"","",13478
Searching in HDIS (Prose),"""[H]e seemed to live under a deliberate resolution not to be governed by reason""",5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that <b>he seemed to live under a deliberate resolution not to be governed by reason.</b> He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 1, Chap. 2<BR>","",2009-09-14 19:38:31 UTC,"","",13479
