provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"",Wine and Passion may be governable,3928,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i><b> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: </b>but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR>I am glad to see your Reason <b>rule </b> at last. Give me your Hand: I hope you'll look upon me as you are wont.",2004-06-23 00:00:00 UTC,,"Act V, scene v","",2009-09-14 19:34:47 UTC,"","",10184
"Searching ""rule"" and ""reason"" in HDIS (Drama)",Reason may rule at last (over wine and passion?),3928,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR><b>I am glad to see your Reason rule  at last.</b> Give me your Hand: I hope you'll look upon me as you are wont.",2004-06-23 00:00:00 UTC,,"Act V, scene v","",2009-09-14 19:34:47 UTC,"","",10185
Reading Burnet's three <i>Remarks</i>,"""What is it then that lights the Candle again, when it is put out?""",3931,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10189
Reading Burnet's three <i>Remarks</i>,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""",3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",2005-03-15 00:00:00 UTC,,"",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. ,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10190
Reading Burnet's three <i>Remarks</i>,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""",3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",2005-03-15 00:00:00 UTC,,"",&bull;INTEREST. There is here the suggestion of the blank page of a journal.,2009-09-14 19:34:47 UTC,"",Blank Slate; Lockean Philosophy,10191
Reading Burnet's three <i>Remarks</i>,"""Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them""",3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. <b>Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them</b>; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",2005-03-15 00:00:00 UTC,,"",&bull;INTEREST. Great description of absent-mindedness.,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10192
Reading Burnet's three <i>Remarks</i>,"""The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts.""",3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. <b>The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts</b>. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",2005-03-15 00:00:00 UTC,2011-04-26,"","",2011-04-26 17:14:20 UTC,"",Lockean Philosophy,10193
Reading Burnet's three <i>Remarks</i>,"Locke's readers are ""led into a Wood of <i>Idea's </i>... and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips""",3932,"I am apt to believe, many of your Readers, if not the generality, do not so far understand your Principles, as to see what Consequences they draw after them; and possibly you did not reflect upon it your self. Your Readers may easily be amus'd in a Mulititude of Names and Notions, and Signs of Notions: They're <b>led into a Wood of </b><i>Idea's </i><b>(Simple and Complex, and Complex-collective; Absolute, Relative, Real, or Phantastical, &c.) and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips</b>; but they know not where they are, no see to the end of the Wood. You know what Philosophers (Ancient or Modern) your Principles are said to imitate; but I do not desire to make use of Nmaes, one wya or other, but to argue every thing fairly and upon the square, as far as Reason will go. [...]<BR>(pp. 12-3)",2005-03-15 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10195
Reading Burnet's three <i>Remarks</i>,"The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""",3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",2005-03-15 00:00:00 UTC,,"",&bull;I've included twice: Flame and Fountain,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10196
Reading Burnet's three <i>Remarks</i>,"""As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression""",3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. <b>As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression</b>. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",2005-03-15 00:00:00 UTC,,"",&bull;Interesting use of impression here. ,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10198
