theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two dresses, the natural and the celestial suit, which were the body and soul; that the soul was the outward, and the body the inward clothing.""",2008-12-03,"",2013-09-11 21:18:24 UTC,Section II,4024,"<b>Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two <em>dresses</em>, the <em>natural</em> and the <em>celestial</em> suit, which were the body and the soul; that the soul was the outward, and the body the inward clothing; that the latter was <em>ex traduce</em>, but the former of daily creation and circumfusion.</b> This last they proved by Scripture, because <em>in them we live, and move, and have our being</em>: as likewise by philosophy, because they are <em>all in all, and all in every part</em>. Besides, said they, separate these two, and you will find the body to be only a senseless unsavoury carcass. By all which it is manifest that the outward dress must needs be the soul.<br>
(p. 37 in OUP ed.)",Reading,10419,2003-10-21 00:00:00 UTC,"In Section II. Which contains the first parts of the parable: the father, the will, his sons, the religion of clothing, scholasticism, eldest son takes over.<br>
&bull;This assertion is literalized in Swift's religion of clothing..."
Mind and Body,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",,"",2013-06-17 03:37:11 UTC,Act III,4300,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",Searching HDIS (Drama),11229,2005-04-25 00:00:00 UTC,""
"","""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""",2008-12-03,"",2009-09-14 19:35:43 UTC,"Tom describes Phillis, who shortly appears",4321,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)",Reading,11260,2003-07-22 00:00:00 UTC,&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.
"","""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""",2011-07-27,"",2011-07-27 12:55:20 UTC,"",4370,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)","Searching ""conque"" and ""heart"" in HDIS (Prose)",11475,2004-09-29 00:00:00 UTC,&bull;I've included twice: Conquest and Dress
"","""When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies.""",,"",2013-03-22 16:38:53 UTC,"",7350,"No Man ought to have the Esteem of the rest of the World, for any Actions which are disagreeable to those Maxims which prevail, as the Standards of Behaviour, in the Country wherein he lives. What is opposite to the eternal Rules of Reason and good Sense, must be excluded from any Place in the Carriage of a Well-bred Man. I did not, I confess, explain myself enough on this Subject, when I called <em>Dorimant</em> a Clown, and made it an Instance of it, that he called the <em>Orange Wench</em>, <em>Double Tripe</em>: I should have shewed, that Humanity obliges a Gentleman to give no Part of Humankind Reproach, for what they, whom they Reproach, may possibly have in Common with the most Virtuous and Worthy amongst us. <b>When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies</b>. To betray in a Man's Talk a corrupted Imagination, is a much greater Offence against the Conversation of Gentlemen, than any Negligence of Dress imaginable. But this Sense of the Matter is so far from being received among People even of Condition, that <em>Vocifer</em> passes for a fine Gentleman. He is Loud, Haughty, Gentle, Soft, Lewd, and Obsequious by turns, just as a little Understanding and great Impudence prompt him at the present Moment. He passes among the silly Part of our Women for a Man of Wit, because he is generally in Doubt. He contradicts with a Shrug, and confutes with a certain Sufficiency, in professing such and such a Thing is above his Capacity. What makes his Character the pleasanter is, that he is a professed Deluder of Women; and because the empty Coxcomb has no Regard to any thing that is of it self Sacred and Inviolable, I have heard an unmarried Lady of Fortune say, It is pity so fine a Gentleman as <em>Vocifer</em> is so great an Atheist. The Crowds of such inconsiderable Creatures that infest all Places of Assembling, every Reader will have in his Eye from his own Observation; but would it not be worth considering what sort of Figure a Man who formed himself upon those Principles among us, which are agreeable to the Dictates of Honour and Religion, would make in the familiar and ordinary Occurrences of Life?
<br>","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20002,2013-03-22 16:38:53 UTC,""
"","""To instance no more, is not religion a cloak, honesty a pair of shoes worn out in the dirt, self-love a surtout, vanity a shirt, and conscience a pair of breeches, which, though a cover for lewdness as well as nastiness, is easily slipped down for the service of both.""",,"",2013-09-11 21:16:51 UTC,"",4024,"The worshippers of this deity had also a system of their belief which seemed to turn upon the following fundamental. They held the universe to be a large <em>suit of clothes</em> which <em>invests</em> everything; that the earth is invested by the air; the air is invested by the stars; and the stars are invested by the <em>Primum Mobile</em>. Look on this globe of earth, you will find it to be a very complete and fashionable <em>dress</em>. What is that which some call <em>land</em> but a fine coat faced with green, or the sea but a waistcoat of water-tabby? Proceed to the particular works of the creation, you will find how curious <em>journeyman</em> Nature hath been to trim up the vegetable beaux; observe how sparkish a periwig adorns the head of a <em>beech</em>, and what a fine doublet of white satin is worn by the <em>birch</em>. To conclude from all, what is man himself but a <em>microcoat</em>, or rather a complete suit of clothes with all its trimmings? As to his body there can be no dispute, but examine even the acquirements of his mind, you will find them all contribute in their order towards furnishing out an exact dress. <b>To instance no more, is not religion a cloak, honesty a pair of shoes worn out in the dirt, self-love a <em>surtout</em>, vanity a <em>shirt</em>, and conscience a pair of <em>breeches</em>, which, though a cover for lewdness as well as nastiness, is easily slipped down for the service of both.</b>
(p. 36 in OUP ed.)",Reading,22710,2013-09-11 21:16:43 UTC,""
"","""Lace and Drapery is as much a Man, as Wit and Turn is Passion.""",,"",2014-06-05 21:38:09 UTC,"",7909,"There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one. When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. <b>Lace and Drapery is as much a Man, as Wit and Turn is Passion.</b><br>
(Cf. III, pp. 375-6)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23897,2014-06-05 21:38:09 UTC,""
"","""To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.""",,"",2014-06-05 22:07:20 UTC,"",7917,"I was lately at a Tea-Table, where some young Ladies entertained the Company with a Relation of a Coquet in the Neighbourhood, who had been discovered practising before her Glass. <b>To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.</b> She added, that if a sincere Friend were miraculously changed into a Looking-Glass, she should not be ashamed to ask its Advice very often. This whimsical Thought worked so much upon my Fancy the whole Evening, that it produced a very odd Dream.<br>
(Cf. III, pp. 470-1 in Bond ed.)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23907,2014-06-05 22:07:20 UTC,""
"","""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",,"",2023-09-07 17:23:01 UTC,"",8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",Reading,25323,2023-09-07 17:23:01 UTC,""
"","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",,"",2023-09-11 16:07:08 UTC,"",8365,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",Reading,25325,2023-09-11 16:07:08 UTC,""
