provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""",3262,"As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
",2005-02-09 00:00:00 UTC,2011-05-27,"","",2011-05-27 15:00:47 UTC,"","",8520
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",3266," <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>",2005-02-09 00:00:00 UTC,2011-06-24,"",Reviewed 2007-04-26,2011-06-25 03:05:53 UTC,"","",8524
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""",3285,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Paper and Wax<BR>,2009-09-14 19:33:38 UTC,"","",8547
Searching in HDIS (Poetry),"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",3262,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",2005-05-27 00:00:00 UTC,2011-05-26,"","",2011-05-26 21:12:00 UTC,Fetters,"",8595
"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""Then from this hour deep on my heart engraved / Be all my duty needful.""",6369,"But oh! my Soul how poor a Portrait this!<br>
How weak the Colours and how faint th'Idea,<br>
Of what one day thou must be a Spectator!<br>
Oh! bright and blessed morning to the Just!<br>
Oh! Day of doom of infinite distress;<br>
To those who unprepar'd Messiah meet;<br>
When thron'd in Clouds, surrounded by the Host<br>
Of Heav'n, worshipping, the Judge descends:<br>
Consummate Triumph. Hark! the Trumpet sounds,<br>
The Breath of Michael blows the Amazing blast;<br>
The Dead arise, the Living all are Chang'd,<br>
And Adam's family appear before Him--<br>
Amid that throng--in that Assembly vast,<br>
Must thou my soul appear and there receive<br>
A Plaudit glorious or Silence sad:<br>
Sink deep in Thought, Oh, deeper, deeper still:<br>
May it ne'er be forgotten, on my Couch<br>
Be it my dreaming subject, when awake,<br>
Oh! be it still remembered: for its worth<br>
What tongue can speak, or any language tell?<br>
<b>Then from this hour deep on my heart engraved<br>
Be all my duty needful</b>; Ha! that blaze<br>
That Shock tremendous that appals me thus<br>
Says I am not prepar'd--but I submit;<br>
No more will I rebel against thy sway<br>
Nor dispute thy dominion Gracious God!<br>
My sins shall suffer and by Grace divine<br>
I will forsake them all and trust alone<br>
For true felicity, for pleasure high<br>
To Thee: who only can true pleasure give.<br>
The Storm abates--less too the Thunder roars,<br>
The Vault of Heav'n grows brighter, and the Sun<br>
Strives to Emerge from yonder dusky Cloud,<br>
More faint the flashes grow--and distant fly,<br>
Nature resumes her charms, and from the Grove<br>
Musick again is heard: the Warblers there<br>
Attempt a feeble strain: the Dog Star now<br>
Throws his warm beams around the weeping Scene;<br>
Salubrious Zephyrs gently fan the Air:<br>
Love, Life, and Joy return by due degrees<br>
And Harmony once more revisits Earth.",2005-03-08 00:00:00 UTC,2011-06-24,"","",2011-06-25 03:03:01 UTC,Writing,"",16841
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
HDIS (Poetry),"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",6381,"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",2004-01-05 00:00:00 UTC,2012-02-02,Complete fragment,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ",2012-02-03 15:21:37 UTC,Optics,Sense data,16860
Reading,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8078,"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)",2015-07-09 13:44:30 UTC,,"Ars Poetica, ll. 309-355","",2015-07-09 13:44:30 UTC,"","",24605
"Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.","""The desires of the heart are as crooked as corkscrews.""",8309,"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
",2018-11-29 18:10:54 UTC,,"","",2018-11-29 18:10:54 UTC,"","",25232
Reading,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",8323,"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.",2019-02-21 17:09:46 UTC,,"","",2019-02-21 17:09:46 UTC,"","",25260
