theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-02 17:46:21 UTC,Reading,6611,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",,17526,Advertisement,2009-12-02 17:46:21 UTC,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","",""
"",2009-12-02 18:05:48 UTC,Reading,6611,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",,17531,"",2009-12-02 18:05:48 UTC,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""","",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.
"",2011-06-21 17:04:52 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21,18749,"",2011-06-21 17:04:52 UTC,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Beasts,""
"",2011-06-21 17:07:03 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",,18750,"",2011-06-21 17:07:03 UTC,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",Beasts,""
"",2011-06-21 17:10:33 UTC,Reading,6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",,18753,"",2011-06-21 17:10:14 UTC,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",Beasts,""
"",2011-06-27 18:37:44 UTC,Reading,6984,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, <b>""Rein in, on these important subjects, your imagination.""</b> Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. [...]
(pp. 130-3)",,18827,"",2011-06-27 18:33:33 UTC,"""Rein in, on these important subjects, your imagination.""",Beasts,""
"",2013-10-12 22:26:33 UTC,ECCO-TCP,4943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)",,22943,"",2013-10-12 22:26:33 UTC,"""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",Animals,""
"",2013-10-12 22:30:46 UTC,ECCO-TCP,4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",,22947,"",2013-10-12 22:30:46 UTC,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",Animals,""
"",2013-10-12 22:36:52 UTC,ECCO-TCP,4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",,22954,"",2013-10-12 22:36:52 UTC,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",Animals,""
"",2013-10-16 17:26:17 UTC,ECCO-TCP,7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",,23033,"",2013-10-16 17:26:17 UTC,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""","",""
