context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,"","Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and <b>my heart was the seat of commiseration and horror</b>.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","",,5925,15738,"""[M]y heart was the seat of commiseration and horror""",Reading,"&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;Seat has too many references for me to categorize this as an architectural metaphor (seat of departed souls, country seat, seat of government, etc.)."
"Part I, chapter 15. Mervyn on his way to the city",2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,"","Between these and the fugitives whom curiosity had led to the road, dialogues frequently took place, to which I was suffered to listen. From every mouth the tale of sorrow was repeated with new aggravations. <b>Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty</b>.<BR>(Part I, chapter 15, p. 355)","",2003-10-23,5925,15740,"""Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty.""",Reading,&bull;See Hume on annexation.
"Part I, chapter 18",2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","These prognostics were easily interpreted. What I chiefly dreaded was, that they would disable me from executing the task which I had undertaken. I summoned up all my resolution, and cherished a disdain of yielding to this ignoble destiny. <b>I reflected that the source of all energy, and even of life, is seated in the thought</b>; that nothing is arduous to human efforts; that the external frame will seldom languish, while actuated by an unconquerable soul.<BR>(Part I, chapter 18, p. 383)","",2003-10-23,5925,15745,"""I reflected that the source of all energy, and even of life, is seated in the thought""",Reading,""
"Part II, chapter 1",2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,"","<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","",2003-10-23,5960,15818,"""My sensibility, if not extinguished, was blunted""",Reading,&bull;Usage. Mixed Metaphor (extinguish or blunt?).
"Part II, chapter 4. Carlton in prison",2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,"","My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)","",2003-10-23,5960,15821,"""My heart drooped and my tongue faultered, at this sight""",Reading,""
"Part II, chapter 7",2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,"","Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)","",2003-10-23,5960,15824,"""Ellis was by no means hard of heart""",Reading,""
"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,"","As to me, it seemed at first view, as if every incident conspired to determine my choice. Omitting all regard to the happiness of others, my own interest could not fail to recommend a scheme by which the precious benefits of competence and independence might be honestly obtained. <b>The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title.</b> All I wanted for the basis of my gaudiest and most dazzling structures, was an hundred acres of plough-land and meadow. Here my spirit of improvement, my zeal to invent and apply new maxims of household luxury and convenience, new modes and instruments of tillage, new arts connected with orchard, garden, and cornfield, were supplied with abundant scope. Though the want of these would not benumb my activity, or take away content, the possession would confer exquisite and permanent enjoyments.<BR>(Part II, chapter 9, p. 493)","",,5960,15826,"""The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title""",Reading,&bull;
"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,2009-09-14 19:44:48 UTC,Reverie,"<b>My thoughts have ever hovered over the images of wife and children with more delight than over any other images</b>. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. All ideas, possessing any relation to beauty or sex, appeared to assume this shape. They kept an immoveable place in my mind, they diffused around them an ineffable complacency. Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)","",,5960,15827,"""My thoughts have ever hovered over the images of wife and children with more delight than over any other images""",Reading,&bull;See also the following record.
"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,2009-09-14 19:44:48 UTC,Reverie,"My thoughts have ever hovered over the images of wife and children with more delight than over any other images. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. <b>All ideas, possessing any relation to beauty or sex, appeared to assume this shape.</b> <b>They kept an immoveable place in my mind</b>,<b> they diffused around them an ineffable complacency.</b> Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)","",,5960,15828,"Ideas may assume shapes and keep an ""immoveable place"" in the mind and diffuse ""around them an ineffable complacency.""",Reading,&bull;Doesn't fit my categories. REVISIT.
"",2005-04-09 00:00:00 UTC,2009-09-14 19:45:33 UTC,"","Oft have I seen yon solitary man<BR> Pacing the upland meadow. On his brow<BR> Sits melancholy, mark'd with decent pride,<BR> As it would fly the busy taunting world,<BR> And feed upon reflection. Sometimes, near<BR> The foot of an old tree, he takes his seat,<BR> And with the page of legendary lore<BR> Cheats the dull hour, while Evening's sober eye<BR> Looks tearful as it closes. In the dell<BR> By the swift brook he loiters, sad and mute,<BR> Save when a struggling sigh, half murmur'd, steals<BR> From his wrung bosom. To the rising Moon,<BR> His eye rais'd wistfully, expression fraught,<BR> He pours the cherish'd anguish of his soul,<BR> Silent, yet eloquent: For not a sound<BR> That might alarm the night's lone centinel,<BR> The dull-ey'd Owl, escapes his trembling lip,<BR> Unapt in supplication. <b>He is young,<BR> And yet the stamp of thought so tempers youth,<BR> That all its fires are faded</b>. What is He?<BR> And why, when morning sails upon the breeze,<BR> Fanning the blue hill's summit, does he stay<BR> Loit'ring and sullen, like a truant boy,<BR> Beside the woodland glen; or stretch'd along<BR> On the green slope, watch his slow wasting form<BR> Reflected, trembling, on the river's breast?","",,6059,16054,"""He is young, / And yet the stamp of thought so tempers youth, / That all its fires are faded""","Searching ""stamp"" and ""thought"" in HDIS (Poetry)",""
