created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-06-07 00:00:00 UTC,"",,8620,"","""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",2009-09-14 19:33:40 UTC,"Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.",Metal,"",3347,"Searching ""heart"" and ""iron"" in HDIS (Poetry)"
2005-06-09 00:00:00 UTC,"",,8629,"","""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",2009-09-14 19:33:41 UTC,"Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an",Metal,"",3347,"Searching ""heart"" and ""steel"" in HDIS (Poetry)"
2003-12-17 00:00:00 UTC,"",,15882,"","The ""yielding mind"" may be stamped",2009-09-14 19:44:59 UTC,"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)","","",5973,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)"
2003-12-17 00:00:00 UTC,"",,15883,"",The mind's fires may be doubled,2009-09-14 19:44:59 UTC,"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis there he stamps the yielding mind,<BR>&nbsp; <b>And doubles all its fires</b>. <BR>(ll. 9-12, p. 104)","","",5973,HDIS
2003-12-30 00:00:00 UTC,"",,15884,"","""Pursue the theme, and you shall find ... after summing all the rest, / Religion ruling in the breast /  A principal ingredient.""",2009-11-30 15:42:44 UTC,"Pursue the theme, and you shall find <BR>
A disciplined and furnish'd mind<BR>
&nbsp; To be at least expedient,<BR>
And, after summing all the rest,<BR>
<b>Religion ruling in the breast<BR>
&nbsp; A principal ingredient</b>.<BR>
(ll. 175-80, pp. 452-3)","","&bull;First published in Bull's <i>Poems, Translated from the French of Madame de la Mothe Guion, by the late William Cowper, Esq. To which are added some original poems of Mr. Cowper, not inserted in his works</i>, Newport Pagnell, 1801",5974,Searching in HDIS (Poetry)
2003-12-30 00:00:00 UTC,"",,15923,"","The mind may feel a ""smart""",2009-09-14 19:45:05 UTC,"It is content of heart <BR>&nbsp; Gives nature power to please; <BR><b>The mind that feels no smart </b><BR>&nbsp; Enlivens all it sees, <BR>Can make a wintry sky <BR>&nbsp; Seem bright as smiling May, <BR>And evening's closing eye <BR>&nbsp; As peep of early day. <BR>(ll. 9-16, p. 23)","","&bull;Can't find in Baird and Ryskamp!? Aha! Titled ""The Lass of Pattie's Mill"" (the tune it is sung to). First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.",5988,HDIS
2003-12-30 00:00:00 UTC,"",,15924,"","The ""noxious poppy"" is a ""quencher of the mind""",2009-09-14 19:45:05 UTC,"Close to his cottage lay a garden-ground, <BR>With reeds and osiers sparely girt around; <BR>Small was the spot, but liberal to produce, <BR>Nor wanted aught that serves a peasant's use; <BR>And sometimes even the rich would borrow thence, <BR>Although its tillage was his sole expense. <BR>For oft, as from his toils abroad he ceased, <BR>Home-bound by weather or some stated feast, <BR>His debt of culture here he duly paid, <BR>And only left the plough to wield the spade. <BR>He knew to give each plant the soil it needs, <BR>To drill the ground, and cover close the seeds; <BR>And could with ease compel the wanton rill <BR>To turn, and wind, obedient to his will. <BR>There flourish'd star-wort, and the branching beet, <BR>The sorrel acid, and the mallow sweet, <BR>The skirret, and the leek's aspiring kind, <BR><b>The noxious poppy--quencher of the mind</b>!<BR>Salubrious sequel of a sumptuous board, <BR>The lettuce, and the long huge-bellied gourd; <BR>But these (for none his appetite controll'd <BR>With stricter sway) the thrifty rustic sold; <BR>With broom-twigs neatly bound, each kind apart, <BR>He bore them ever to the public mart; <BR>Whence, laden still, but with a lighter load, <BR>Of cash well earn'd, he took his homeward road, <BR>Expending seldom, ere he quitted Rome, <BR>His gains, in flesh-meat for a feast at home. <BR>There, at no cost, on onions, rank and red, <BR>Or the curl'd endive's bitter leaf, he fed: <BR>On scallions sliced, or with a sensual gust <BR>On rockets--foul provocatives of lust; <BR>Nor even shunn'd, with smarting gums, to press <BR>Nasturtium, pungent face-distorting mess! <BR>(ll. 77-110, pp. 258-9)","","&bull;The poem was much translated in c18 editions but not now thought to be the work of Virgil (Baird and Ryskamp, iii, p. 367).<BR>&bull;First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.",5989,HDIS
2003-12-30 00:00:00 UTC,"",,15925,"","""Ah, how the human mind wearies herself  / With her own wanderings, and, involved in gloom / Impenetrable, speculates amiss!""",2013-06-04 17:01:33 UTC,"<b>Ah, how the human mind wearies herself <br>
With her own wanderings, and, involved in gloom <br>
Impenetrable, speculates amiss!</b> <br>
Measuring, in her folly, things divine <br>
By human; laws inscribed on adamant <br>
By laws of man's device, and counsels fixt <br>
For ever, by the hours that pass and die. <br>
(ll. 1-7, p. 139)",Inhabitants,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.",5990,HDIS (Poetry)
2009-11-30 15:49:39 UTC,"",,17525,Magnetism,"""Some fickle creatures boast a soul / True as the needle to the pole; / Yet shifting, like the weather, / The needle's constancy forego / For any novelty, and show / Its variations rather.""",2009-11-30 16:01:39 UTC,"Some fickle creatures boast a soul<BR>
True as the needle to the pole;<BR>
&#160; Yet shifting, like the weather,<BR>
The needle's constancy forego<BR>
For any novelty, and show<BR>
&#160; Its variations rather.<BR>","",INTEREST. A magnet and weather metaphors crossed.,5974,Searching in HDIS (Poetry)
2012-01-08 19:01:46 UTC,"",,19399,"","""My soul her bondage ill endures; / I pant for liberty like yours.""",2012-01-08 22:21:59 UTC,"<b>My soul her bondage ill endures;<br>
I pant for liberty like yours</b>;<br>
I long for that immense profound,<br>
That knows no bottom, and no bound;<br>
Lost in infinity, to prove<br>
The incomprehensible of Love.",Fetters,"",7146,"Searching ""bond"" and ""soul"" in HDIS (Poetry)"
