text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ","",Listening to NPR (Michael Krazny interviewing Epstein),"",2003-10-23,2003-07-21 00:00:00 UTC,6390,2009-09-14 19:48:17 UTC,REVISIT. Should look up original and fill in the ellipses.,"""Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks.""",16874,""
"Now there can be no two opinions as to what a highbrow is. <b>He is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea</b>. That is why I have always been so proud to be called highbrow. That is why, if I could be more of a highbrow I would. I honour and respect highbrows. Some of my relations have been highbrows; and some, but by no means all, of my friends. To be a highbrow, a complete and representative highbrow, a highbrow like Shakespeare, Dickens, Byron, Shelley, Keats, Charlotte Bronte, Scott, Jane Austen, Flaubert, Hardy or Henry James--to name a few highbrows from the same profession chosen at random--is of course beyond the wildest dreams of my imagination. And, though I would cheerfully lay myself down in the dust and kiss the print of their feet, no person of sense will deny that this passionate preoccupation of theirs--riding across country in pursuit of ideas--often leads to disaster. Undoubtedly, they come fearful croppers. Take Shelley--what a mess he made of his life! And Byron, getting into bed with first one woman and then with another and dying in the mud at Missolonghi. Look at Keats, loving poetry and Fanny Brawne so intemperately that he pined and died of consumption at the age of twenty-six. Charlotte Bronte again--I have beep assured on good authority that Charlotte Bronte was, with the possible exception of Emily, the worst governess in the British Isles. Then there was Scott--he went bankrupt, and left, together with a few magnificent novels, one house, Abbotsford, which is perhaps the ugliest in the whole Empire. But surely these instances are enough--I need not further labour the point that highbrows, for some reason or another, are wholly incapable of dealing successfully with what is called real life. That is why, and here I come to a point that is often surprisingly ignored, they honour so wholeheartedly and depend so completely upon those who are called lowbrows. By a lowbrow is meant of course a man or a woman of thoroughbred vitality who rides his body in pursuit of a living at a gallop across life. That is why I honour and respect lowbrows--and I have never known a highbrow who did not. In so far as I am a highbrow (and my imperfections in that line are well known to me) I love lowbrows; I study them; I always sit next the conductor in an omnibus and try to get him to tell me what it is like--being a conductor. In whatever company I am I always try to know what it is like--being a conductor, being a woman with ten children and thirty-five shillings a week, being a stockbroker, being an admiral, being a bank clerk, being a dressmaker, being a duchess, being a miner, being a cook, being a prostitute. All that lowbrows do is of surpassing interest and wonder to me, because, in so far as I am a highbrow, I cannot do things myself.","","Reading Donald Davidson's essay ""What Metaphors Mean,"" p. 499","",2003-10-23,2003-09-02 00:00:00 UTC,6399,2011-05-26 03:47:00 UTC,"â€¢Davidson uses this metaphor to show how difficult it can be to restate a metaphor as a simile: ""What simile corresponds? Something like this, perhaps: 'A highbrow is a man or woman whose intelligence is like a thoroughbred horse and who persists in thinking about an idea like a rider galloping across country in pursuit of... well, something'"" (p.499-500).","A highbrow ""is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea.""",16888,""
"II<br>
I was of three minds,<br>
Like a tree<br>
In which there are three blackbirds.<br>
(ll. 4-6)","",Reading,"",,2009-12-17 05:28:10 UTC,6633,2009-12-17 05:28:10 UTC,"","""I was of three minds, / Like a tree / In which there are three blackbirds.""",17585,""
"<b>The demon of spirituality descends into our soul like a white bird</b>. It is half a human soul and is called desire-thought.<br>
<br>
The serpent is an earthly soul, half demonic, a spirit, and related to the spirits of the dead. Like the spirits of the dead, the serpent also enters various terrestrial objects. The serpent also induces fear of itself in the hearts of men, and enkindles desire in the same. The serpent is of a generally feminine character and seeks forever the company of the dead. It is associated with the dead who are earthbound, who have not found the way by which to cross over to the state of solitude. The serpent is a whore and she consorts with the devil and with evil spirits; she is a tyrant and a tormenting spirit, always tempting people to keep the worst kind of company.<br>
<br>
The white bird is the semi-heavenly soul of man. It lives with the mother and occasionally descends from the mother’s abode. The bird is masculine and is called effective thought. The bird is chaste and solitary, a messenger of the mother. It flies high above the earth. It commands solitude. It brings messages from the distance, from those who have gone before, those who are perfected. It carries our words up to the mother. The mother intercedes and warns, but she has no power against the gods. She is a vehicle of the sun.","",Reading,"",,2009-12-29 21:17:20 UTC,6648,2009-12-29 21:19:42 UTC,"","""The demon of spirituality descends into our soul like a white bird.""",17608,Sixth Sermon
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"It must be a movement then, an actuality of the possible as possible. Aristotle's phrase formed itself within the gabbled verses and floated out into the studious silence of the library of Saint Genevieve where he had read, sheltered from the sin of Paris, night by night. By his elbow a delicate Siamese conned a handbook of strategy. <b>Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds. Thought is the thought of thought</b>. Tranquil brightness. The soul is in a manner all that is: the soul is the form of forms. Tranquility sudden, vast, candescent: form of forms.<br>
(p. 21)","",Reading,"",,2011-06-17 16:05:41 UTC,6945,2011-06-17 16:05:41 UTC,"","""Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds.""",18712,I.2
"I wonder what <em>will</em> happen tomorrow.<br>
<b>One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.</b><br>
(p. 66)","","Searching ""muckheap"" in Google Books","",,2014-12-16 15:21:13 UTC,8038,2014-12-16 15:21:13 UTC,"","""One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.""",24508,"March 17, 1950"
"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","",,2016-04-26 13:13:38 UTC,8141,2016-04-26 13:13:52 UTC,"","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",24902,""
"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","",Reading,"",,2019-02-21 17:09:46 UTC,8323,2019-02-21 17:09:46 UTC,"","""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",25260,""
"<b>Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.</b><br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings. <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>","",Reading,"",,2023-07-17 16:43:40 UTC,8362,2023-07-17 16:45:01 UTC,"","""Lids closed, the eyes are watchful; the brain / carefully stalks the thought like a tiger / following the accurately-scented prey / through tangled jungle foliage.""",25319,""
