text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"All this while the Storm encreas'd, and the Sea, which I had never been upon before, went very high, tho' nothing like what I have seen many times since; no, nor like what I saw a few Days after: But it was enough to affect me then, who was but a young Sailor, and had never known any thing of the Matter. <b>I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd</b>; that I would take his Advice, and never run my self into such Miseries as these any more. Now I say plainly the Goodness of his Observations about the middle Station of Life, how easy, how comfortably he had liv'd all his Days, and never had been expos'd to Tempests at Sea, or Troubles on Shore; and I resolv'd that I would, like a true repenting Prodigal, go home to my Father. <BR>(pp. 7-8)","",Mind and Body,"",2004-01-13 00:00:00 UTC,11119,4269,2011-06-07 18:01:23 UTC,"""I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd.""",HDIS (Prose),,""
"After I had solac'd my Mind with the comfortable Part of my Condition, I began to look round me to see what kind of Place I was in, and what was next to be done, and I soon found my Comforts abate, and that in a Word I had a dreadful Deliverance: For I was wet, had no Cloaths to shift me, nor any thing either to eat or drink to comfort me, neither did I see any Prospect before me, but that of perishing with Hunger, or being devour'd by wild Brasts; and that which was particularly afflicting to me, was, that I had no Weapon either to hunt and kill any Creature for my Sustenance, or to defend my self against any other Creature that might desire to kill me for theirs: <b>In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man</b>;  Night coming upon me, I began with a heavy Heart to consider what would be my Lot if there were any ravenous Beasts in that Country, seeing at Night they always come abroad for their Prey.<br>
(pp. 53-4)","",Mind and Body,"",2004-01-13 00:00:00 UTC,11120,4269,2011-06-07 18:04:31 UTC,"""In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man.""",HDIS (Prose),2011-06-07,""
"No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream. <br>
(pp. 102-3)","","","",2004-01-13 00:00:00 UTC,11122,4269,2011-06-07 16:05:46 UTC,"""No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream.""",Searching in HDIS (Prose),2011-06-07,Impressions
"<b>These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, <i>Lord! what a miserable Creature am I</i></b>? <i>If I should be sick, I shall certainly die for want of Help, and what will become of me! </i>Then the Tears burst out of my Eyes, and I could say no more for a good while. <BR>(pp. 105-6)","","","",2004-01-13 00:00:00 UTC,11123,4269,2011-04-26 17:40:36 UTC,"""These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, Lord! what a miserable Creature am I?""",HDIS,,""
"Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)","","","",2014-03-12 21:00:06 UTC,23678,7846,2014-03-12 21:00:22 UTC,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",ECCO-TCP,,Impressions and Writing
"WHat a great deal of Work have those People behind-hand, who do not begin to instruct and restrain their Children till they are too big for Correction! <em>Folly that is bound up in the Heart of a Child</em>, <em>says</em> Solomon, <em>is driven thence by the Rod of Correction</em>: But when it remains in the Child, and neither the Rod of Correction, or the Voice of Instruction is made use of to <em>drive it out</em>, <!--Page  68--> till the Child grows up to be a Man, it is very hard, nay impossible, <em>but by a supernatural Assistance</em>, to drive it out at all. <em>What this Folly is</em>, needs no Description here, other than an allow'd Custom in doing Evil, a natural Propensity we all have to Evil; with this we are all born into the World, the Soul is originally bent to <em>Folly</em>; this Bent or Inclination must be rectified, <em>or driven out</em> either by <em>Instruction</em>, or if that proves insufficient, by <em>Correction</em>; and it is to be done while the Person is <em>young</em>, while he is a <em>Child</em>, and then <em>IT MAY</em> be done. <b>The Child <em>may</em> be wrought upon; Nature like some Vegetables, is malleable when taken <em>green</em> and <em>early</em>; but hard and brittle when condens'd by Time and Age; <em>at first</em> it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.</b><br>
(I, pp. 67-8)","","","",2014-03-12 21:02:32 UTC,23679,7846,2014-03-12 21:04:13 UTC,"""The Child may be wrought upon; Nature like some Vegetables, is malleable when taken green and early; but hard and brittle when condens'd by Time and Age; at first it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.""",ECCO-TCP,,""
"The Temper of a Child misled by Vice or Mistake, <em>like a dislocated Bone</em>, is easie to be reduc'd into its Place, if <em>taken in time</em>; but if suffer'd to remain in its dislocated Position, a callous Substance fills up <em>the empty Space</em>, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders <em>the Reduction</em> of the Joynt impossible.<br>
(p. 68)","","","",2014-03-12 21:03:42 UTC,23680,7846,2014-03-12 21:03:53 UTC,"""The Temper of a Child misled by Vice or Mistake, like a dislocated Bone, is easie to be reduc'd into its Place, if taken in time; but if suffer'd to remain in its dislocated Position, a callous Substance fills up the empty Space, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders the Reduction of the Joynt impossible.""",ECCO-TCP,,""
"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)","","",INTEREST. USE IN ENTRY. ,2014-03-12 21:07:11 UTC,23681,7846,2014-03-12 21:07:31 UTC,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""","Searching ""steel"" and ""heart"" in ECCO-TCP",,Impressions and Metal
"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)","","","",2014-03-12 21:12:11 UTC,23682,7846,2014-03-12 21:12:11 UTC,"""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""",ECCO-TCP,,Impressions
"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)","","","",2014-03-12 21:13:46 UTC,23683,7846,2014-03-12 21:13:46 UTC,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",ECCO-TCP,,Impressions
