work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3866,2003-09-04 00:00:00 UTC,Reading,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Impressions,9930,2011-05-26 03:39:27 UTC,2011-05-23,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii",I.ii.27,Innate Ideas,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)"
3866,2003-09-04 00:00:00 UTC,Reading,"""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",Writing,9931,2011-11-24 18:59:41 UTC,2011-11-24,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,I.ii.27,Innate Ideas,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)"
3866,2003-09-06 00:00:00 UTC,Reading,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""",Impressions,9947,2011-05-30 18:46:31 UTC,2004-06-24,"&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. ",II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,"","If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)"
3866,2003-09-15 00:00:00 UTC,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",Impressions,9962,2016-03-26 19:02:31 UTC,,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field",II.x.4.,"","Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)"
3866,2006-09-27 00:00:00 UTC,"Searching in Pastmasters for ""as it were""","""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""",Impression,10020,2009-09-14 19:34:39 UTC,,"&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters",II.ix.6,"","But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>."
3906,2005-05-09 00:00:00 UTC,"Searching ""wax"" in Past Masters Collected Locke","Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""",Writing,10100,2011-09-13 14:33:15 UTC,2011-09-13,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax",&sect;. 217,"","&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)"
4035,2006-10-09 00:00:00 UTC,Searching in ECCO,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Writing,10450,2009-09-14 19:34:59 UTC,,"&bull;I've included twice: Tabula Rasa, Blank, Characters",VIII,Blank Slate,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)"
3586,2011-07-25 14:15:57 UTC,Reading,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""","",18974,2011-07-25 14:15:57 UTC,,A complicated comparison.,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""","","When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)"
3535,2011-09-28 02:16:33 UTC,Reading in EEBO,"""Afterwards, as a Merchant that had lost all his inheritance in one bottom, he was to begin the world anew, and to gather an estate or stock of knowledge, by the travel and industry of his soul and body; yet was not his soul Abrasa Tabula, a playned Table, there remained some Lineaments which the Scripture calleth The Law of Nature; not such as could exhibit any sufficient original knowledge, but such as whereby, having gotten knowledge from without himself, might make him again acknowledge the dark and defaced foot-steps that remained in himself, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection.""",Writing,19229,2011-09-28 02:16:33 UTC,,Fascinating... Reads like a plot summary of Robinson Crusoe.,"Book I, Dilucidation, Preface","","As in the knowledge of Diuine Mysteries, Implicit Fayth is the highway to perdition, so in humane learning, nothing giues a greater checke to the progresse of an Art, then to beleeue it is already perfected and consummated by those which went before vs; and therfore to rest our selues in their determinations. For if the ancient Philosophers and Artists had contented themselues to walke onely in the Tracke of their predecessours, and had limited their Noble wits within other mens bounds, the Father had neuer brought foorth the Daughter, neuer had Time broght Truth to light, which vpon the fall of <em>Adam</em> was chained in the deepe Abysse. There is, as of the World and gouernement thereof, so of arts a frame, the matter whereof comes downe from heauen, but is gathered heere by discourse of reason and experience. The beauty and glory of whose Columns wer not perfected in one age, but the ground worke was first laid in the times which were neerest to the Originall of Nature; afterward addition was continually made by the vigour of the soule of Man, and shall be vnto the end of the world. It were not hard to giue instances heereof in all arts, nor happely would it be very tedious; but it shal bee sufficient (to auoyd prolixity) to insist a little vpon generals, and so descend vnto our owne art we haue in hand. The first man (saith the Diuine story) saw all the Creatures, and gaue them names according to their Natures, but that Sun-shine was soone clouded, that Image defaced, that stampe battered by his fall. <b>Afterwards, as a Marchant that had lost all his inheritance in one bottome, he was to begin the world anew, and to gather an estate or stocke of knowledge, by the trauell and industry of his soule and body; yet was not his soule <em>Abrasa Tabula</em>, a playned Table, there remained some Lineaments which the Scripture calleth The <em>Lawe of Nature</em>; not such as could exhibite any sufficient originall knowledge, but such as whereby,   hauing gotten knowledge from without himselfe, might make him again acknowledge the darke and defaced foot-steppes that remained in himselfe, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection</b>. Thus the soule by discourse of reason, that is, by her owne acte, knewe her naturall immortality, and by induction of particulars, came to informe her selfe of the Natures of other things: not as she knew before, from the vniuersall to particulars, but by gathering particulars together to frame generall and vniuersall notions.<br>
(I, 36)

"
3866,2018-06-18 14:50:31 UTC,Reading,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""","",25217,2018-06-18 14:50:31 UTC,,"",II.xix.1,"","When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)"
