theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:47 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5505,"In the calm regions of the righteous rest<BR> Oh, <i>Colston!</i> sacred name! forever blest!<BR> Thou virtuous chief, that mightier deeds hast done,<BR> Than <i>Pompey, Julius</i>, or than <i>Philip</i>'s son;<BR> What breathing statues should thy worth relate,<BR> Or muse immortal snatch thy deeds from fate.<BR> Oh man belov'd! oh parent of the poor!<BR> Thy matchless bounty shall thy name secure:<BR> <b>That sacred legacy with time shall last,<BR> Nay shine above the stars, when time is past;<BR> On thankful hearts engrav'd, what thou hast done</b>,<BR> Shall still descend from father down to son.<BR> That oral tale shall unmix'd truth proclaim,<BR> And let my verse bear witness to thy name;<BR> If worthy thee my numbers ought can give,<BR> If worthy thee, my verse may hope to live;<BR> By thee long nourish'd, let my laurel bloom<BR> With vivid verdure, near thy hallow'd tomb.",,14741,"",2005-03-08 00:00:00 UTC,"A ""sacred legacy with time shall last"" and ""On thankful hearts engrav'd, what thou hast done""","",""
"",2014-07-23 18:30:46 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP",5507,"<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)",,14742,"",2005-03-09 00:00:00 UTC,"""I cannot write the scene that followed, though every word is engraven on my heart.""",Writing,"[In 3rd edition: Vol III, Letter 15]"
"",2014-07-23 20:37:57 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP",5507,"Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",,14743,"",2005-03-09 00:00:00 UTC,"""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""",Writing,"&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
Blank Slate,2014-09-01 16:19:49 UTC,"Searching ""tabula rasa"" in ECCO",5519,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.",,14781,Preface,2006-10-13 00:00:00 UTC,"""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""",Writing,"&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified."
Blank Slate,2009-09-14 19:41:55 UTC,"Searching ""tabula rasa"" in ECCO",5520,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)",,14783,"",2006-10-13 00:00:00 UTC,"""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",Writing,""
"",2014-03-12 04:30:42 UTC,ECCO-TCP,7836,"WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)",,23609,"",2014-03-12 04:30:42 UTC,"""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",Writing,""
"",2014-03-12 04:39:39 UTC,ECCO-TCP,7836,"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
<b>Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?</b><br>
<br>
EGBERT.<br>
If right I read, your mindin balance hangs<br>
'Twixt the opposing principles of good<br>
And ill. Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)",,23617,"",2014-03-12 04:39:39 UTC,"""Why stand'st thou thus, with such exploring eyes, / As if thou'dst read the workings of my brain?""",Writing,""
"",2014-07-23 20:11:30 UTC,Searching in ECCO-TCP,5507,"Lord Orville, I am sure, was hurt, and displeased: he bit his lips, and turning from her, addressed himself wholly to me, till we were summoned to dinner. <b>Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.</b><br>
(II, p. 112)",,24242,"",2014-07-23 20:11:30 UTC,"""Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.""",Writing,REVISIT: Uncategorized or Writing?
"",2014-07-23 20:22:37 UTC,Searching ECCO-TCP,5507,"""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",,24250,"",2014-07-23 20:22:37 UTC,"""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",Writing,""
"",2014-09-01 16:22:44 UTC,Reading,5519,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",,24422,"",2014-09-01 16:22:44 UTC,"""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",Writing,""
