context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the complete poem,2009-09-14 19:36:46 UTC,2011-05-20 15:42:46 UTC,"","The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)","",2011-05-20,4663,12260,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",Reading,""
I've included the entire poem,2009-09-14 19:36:53 UTC,2011-06-21 15:44:31 UTC,Dualism,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","",2011-06-21,4685,12356,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",Reading,Reviewed 2003-10-22
"",2005-03-10 00:00:00 UTC,2009-09-14 19:36:56 UTC,"","<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","",,4701,12399,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",Searching in HDIS (Prose),""
"Volume II, Bk. 4, chapt. 4",2004-11-16 00:00:00 UTC,2011-07-19 01:11:37 UTC,"","<b>I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind</b>. The Man whom Nature has been so kind to, as to enable him to extend his Views afar off, often employs his Thoughts and raises his Imagination with a beautiful distant Prospect, and perhaps he overlooks the <i>Shrubs</i> and <i>Rubbish</i> that lie just before him; which notwithstanding is capable of throwing him down--and doing him an Injury:--whilst the Man who is <i>purblind,</i> from the Impossibility he finds of seeing farther, is in a manner forced to fix his Eyes on nearer Objects, and by that means often escapes the Falls, which those who neglect the little Stumbling-blocks in their way are subject to. In this case I fancy it would be thought very ridiculous, if the Man who walked steadily, because he can only see what is just under his Feet, should swear the other has no Eyes, because he sometimes makes a false step, while he is wandering over, and delighting himself with the Beauties of the Creation.<BR><BR>But let Mankind divide Understanding --or Sense--(or whatever they please to call it) into ever so many Parts, or give it ten thousand different Names, that every one may catch hold of something to flatter themselves with--and strut-- and look big--in the fancied Possession of; I can never believe but the Man who has the quickest Apprehension, and the greatest Comprehension, will always<b> </b>judge best of every thing he attends to. -- But the Mind's Eye (as <i>Shakespear</i> calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once; and therefore I should not at all wonder to see a Man, who was admiring the Beauties of the rising Sun, and greedily devouring the various Prospect of Hills--and Valleys--Woods--and Water, fall over a Cabbage-stump, which he thought unworthy his Notice.<BR>(pp. 230-1)","",2011-07-18,4745,12540,"""I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind""",Searching in HDIS (Prose),&bull;INTEREST. Great passage on near sighted and far sighted minds.
"Volume II, Bk. 4, chapt. 4",2004-11-16 00:00:00 UTC,2011-07-19 01:38:51 UTC,Mind's Eye,"I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind. The Man whom Nature has been so kind to, as to enable him to extend his Views afar off, often employs his Thoughts and raises his Imagination with a beautiful distant Prospect, and perhaps he overlooks the <i>Shrubs</i> and <i>Rubbish</i> that lie just before him; which notwithstanding is capable of throwing him down--and doing him an Injury:--whilst the Man who is <i>purblind,</i> from the Impossibility he finds of seeing farther, is in a manner forced to fix his Eyes on nearer Objects, and by that means often escapes the Falls, which those who neglect the little Stumbling-blocks in their way are subject to. In this case I fancy it would be thought very ridiculous, if the Man who walked steadily, because he can only see what is just under his Feet, should swear the other has no Eyes, because he sometimes makes a false step, while he is wandering over, and delighting himself with the Beauties of the Creation.<br>
<br>
But let Mankind divide Understanding --or Sense--(or whatever they please to call it) into ever so many Parts, or give it ten thousand different Names, that every one may catch hold of something to flatter themselves with--and strut-- and look big--in the fancied Possession of; I can never believe but the Man who has the quickest Apprehension, and the greatest Comprehension, will always judge best of every thing he attends to. -- <b>But the Mind's Eye (as <i>Shakespear</i> calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once</b>; and therefore I should not at all wonder to see a Man, who was admiring the Beauties of the rising Sun, and greedily devouring the various Prospect of Hills--and Valleys--Woods--and Water, fall over a Cabbage-stump, which he thought unworthy his Notice.<br>
(pp. 230-1)",Optics,2011-07-18,4745,12541,"""But the Mind's Eye (as Shakespear calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once.""",Searching in HDIS (Prose),"&bull;INTEREST. Great passage on near sighted and far sighted minds.<br>
&bull;Again, interesting cross-reference. Fielding twice cites Shakespeare as the originator of the mind's eye.<br>
&bull; Entry got in here twice. I deleted the duplicate. "
"Volume the Last, Bk. 7, chapt. 5",2004-11-16 00:00:00 UTC,2011-07-19 01:16:37 UTC,"","To reverse the whole Face of Things--Day after Day with Fear and Trembling to enter those very Chambers we used to fly to for Comfort, and to fly from them with bleeding Hearts that can contain no longer without the Vent of Sighs and Tears--to wake from every short Sleep (obtained only by long watching) dreading even to ask for our Friends, and to receive the continual Answer, that they spent the Night in Pain--to have each Day bring the same mournful Prospect of being again Witness of that Pain--<b>to have our Minds so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for</b>-- this is a Scene of Misery, that, I believe, whoever has experienced, will think nothing in this World can equal; and a Scene I purposely chuse to mention in general Terms, lest if any gentle Reader has conceived an Affection for <i>David</i> and his <i>Camilla,</i> should I say, thus <i>David,</i> and thus <i>Camilla</i> felt, it might too much wring and grieve the tender Heart. But by passing quickly over all the Sorrows that affected <i>David</i> and his <i>Camilla,</i> I would not be understood as if they felt not the paternal Concern for such Children being torn from them. The true Reason why I dwell not on that Concern, is, that Words cannot reach it--the sympathizing Heart must imagine it--and the Heart that has no Sympathy, is not capable of receiving it. <i>David</i> was, on every tender Occasion, motionless with Grief; and<i>Camilla,</i>  although her Mind was too humble to distort her Countenance, yet did the Tears flow in Streams from her Eyes, and she was at once a Picture of the highest Sorrow and the highest Resignation; for Clamour is rather a Proof of Affectation than of a Mind truly afflicted; and tender Sorrow neither seeks nor wants Language to express itself.<br>
(pp. 199-200)","",2011-07-18,4745,12543,"The mind may be ""so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for.""",Searching in HDIS (Prose),""
"Volume the Last, Bk. vii, chapt. 5",2004-11-24 00:00:00 UTC,2011-07-19 01:18:10 UTC,"","<b>But this Fallacy of Mrs. <i>Orgueil</i> was as plainly perceived by little <i>Camilla</i>, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment:</b> and so well did young <i>Camilla</i> remember the Instructions she had received from her Infancy, that notwithstanding this Observation of Mrs.<i>Orgueil,</i>  yet as she knew with what Behaviour her Parents would be best pleased, she in Silence heard all the sly Invectives thrown out against her dear and kind Aunt, and murmured not: for <i>David</i> and <i>Camilla</i> would always have their Children so behave as never to give even the least Appearance of an Offence. The Reception the innocent<i>Camilla</i>  met with, on her Return to her kind Parents, always for the present dissipated any Uneasiness she might have contracted in her Absence from them; but greatly was her tender Heart affected by finding her poor little Brother <i>David</i> much worse than when she left him in the Morning.<br>
(pp. 196-7)","",2011-07-18,4745,12545,"""But this Fallacy of Mrs. Orgueil was as plainly perceived by little Camilla, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment.""",Searching in HDIS (Prose),""
I've included the complete poem,2003-07-23 00:00:00 UTC,2009-09-14 19:37:16 UTC,"","On Snuff-Taking<BR><BR>Custom, in this small article I find<BR>What strong ascendency thou hast o'er the mind.<BR>My friend;s advice the first inducements were:<BR>'Take it,' said she, 'it will your spirits cheer.'<BR>All resolute the offered drug to take,<BR>But in the trial sickened with my hate.<BR>By repetition I was brought to bear,<BR>Then rather liked, now love it too, too dear.<BR>Be careful, <b>oh, my soul! how thou let'st in<BR>The baneful poison of repeated sin</b>;<BR>Never be intimate with any crime,<BR>Lest Custom makes it amiable in time.<BR>(p. 219)","",,4776,12689,"The soul may let in ""the baneful poison of repeated sin"" as the snuff-taker does snuff",Reading,&bull;My reading: Sin and snuff are here analogized so that body and soul line up as analogical terms. 
"",2013-06-17 03:16:02 UTC,2013-06-17 03:16:02 UTC,"","When Luvania reflected that should should she thus betray a real Friend, who lov'd her without art, to gratify a leud false Villain's Humour, who would perhaps instantly publish it, that should she, by acting thus, be blasted and undone with Osorio, he viz. Carlo might falsly declare she left the Convent willingly, and thereby might be made unhappy, and exposed to a shameful Death. <b>This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger</b>. However, Luvania, thus involved, commenc'd the Trayt'ress; and after telling Carlo how very difficult it would be to gain him Amanda by fair dealing, promised him faithfully to endeavour to decoy her by Deceit.<br>
(pp. 201-2)","",,7446,20809,"""This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger.""",Searching in Google Books,""
"",2013-09-23 20:53:40 UTC,2013-09-23 20:53:40 UTC,"","Here Alhahuza ended, and the Applauses given to what he said, were such as might have made any one believe, his Advice was about being put into immediate execution. When the Crowd was dispersed, Eovaai came down, and congratulated <!--F4v--> him on the Success of his Declamation. <b>Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.</b> They imitate the Lion in his Roar, are Heroes in Words, but when call'd forth to Deeds, start like the timorous Hare, sculk into Corners, hide themselves in Caverns, and have nor Hands nor Hearts to combat with Oppression; so fatal a Damp has Luxury, and its Attendant Sloth, cast on their wonted Fire, that, without the Interposition of some supernatural Power, Hypotofa must fall, to rise no more.","",,7687,22831,"""Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.""",Searching in WWO,""
